#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602332000000e+08,2.520000e+01,1.900000e+01,9.970000e+02,5301100001
2.602350000000e+08,2.510000e+01,1.900000e+01,9.980000e+02,5301100002
2.602359000000e+08,2.510000e+01,1.900000e+01,9.980000e+02,5301100003
2.602368000000e+08,2.510000e+01,1.900000e+01,9.980000e+02,5301100004
2.602377000000e+08,2.500000e+01,1.900000e+01,9.990000e+02,5301100005
2.602386000000e+08,2.500000e+01,1.900000e+01,9.990000e+02,5301100006
2.602395000000e+08,2.490000e+01,1.900000e+01,9.990000e+02,5301200007
2.602413000000e+08,2.460000e+01,1.900000e+01,9.980000e+02,5301200008
2.602422000000e+08,2.450000e+01,1.900000e+01,9.980000e+02,5301200009
2.602431000000e+08,2.450000e+01,1.900000e+01,9.980000e+02,5301200010
2.602440000000e+08,2.440000e+01,1.900000e+01,9.990000e+02,5301200011
2.602449000000e+08,2.430000e+01,1.900000e+01,9.980000e+02,5301200012
2.602458000000e+08,2.430000e+01,1.900000e+01,9.980000e+02,5301200013
2.602476000000e+08,2.420000e+01,1.900000e+01,9.990000e+02,5301200014
2.602485000000e+08,2.420000e+01,1.900000e+01,9.980000e+02,5301200015
2.602494000000e+08,2.410000e+01,1.900000e+01,9.990000e+02,5301200016
2.602503000000e+08,2.400000e+01,1.900000e+01,9.990000e+02,5301200017
2.602512000000e+08,2.400000e+01,1.900000e+01,9.990000e+02,5301200018
2.602530000000e+08,2.390000e+01,1.900000e+01,9.990000e+02,5301200019
2.602539000000e+08,2.370000e+01,1.900000e+01,9.990000e+02,5301200020
2.602548000000e+08,2.370000e+01,1.900000e+01,9.990000e+02,5301200021
2.602557000000e+08,2.360000e+01,1.900000e+01,9.990000e+02,5301200022
2.602566000000e+08,2.350000e+01,1.900000e+01,1.000000e+03,5301200023
2.602584000000e+08,2.330000e+01,1.900000e+01,1.000000e+03,5301200024
2.602593000000e+08,2.330000e+01,1.900000e+01,1.000000e+03,5301200025
2.602602000000e+08,2.320000e+01,1.900000e+01,1.000000e+03,5301200026
2.602611000000e+08,2.330000e+01,1.900000e+01,1.000000e+03,5301200027
2.602620000000e+08,2.320000e+01,1.900000e+01,1.001000e+03,5301200028
2.602629000000e+08,2.320000e+01,1.900000e+01,1.001000e+03,5301200029
2.602647000000e+08,2.320000e+01,1.900000e+01,1.001000e+03,5301200030
2.602656000000e+08,2.330000e+01,1.900000e+01,1.001000e+03,5301200031
2.602665000000e+08,2.320000e+01,1.900000e+01,1.001000e+03,5301200032
2.602665000000e+08,2.320000e+01,1.900000e+01,1.001000e+03,5301200033
2.602674000000e+08,2.320000e+01,1.900000e+01,1.002000e+03,5301200034
2.602692000000e+08,2.380000e+01,1.900000e+01,1.002000e+03,5301200035
2.602701000000e+08,2.450000e+01,1.900000e+01,1.002000e+03,5301200036
2.602710000000e+08,2.470000e+01,1.900000e+01,1.002000e+03,5301200037
2.602719000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,5301200038
2.602728000000e+08,2.510000e+01,1.900000e+01,1.002000e+03,5301200039
2.602746000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301200040
2.602755000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301200041
2.602764000000e+08,2.540000e+01,1.900000e+01,1.003000e+03,5301200042
2.602773000000e+08,2.540000e+01,1.900000e+01,1.002000e+03,5301200043
2.602782000000e+08,2.540000e+01,1.900000e+01,1.003000e+03,5301200044
2.602791000000e+08,2.560000e+01,1.900000e+01,1.003000e+03,5301200045
2.602809000000e+08,2.590000e+01,1.900000e+01,1.003000e+03,5301200046
2.602818000000e+08,2.600000e+01,1.900000e+01,1.003000e+03,5301200047
2.602827000000e+08,2.610000e+01,1.900000e+01,1.003000e+03,5301200048
2.602836000000e+08,2.630000e+01,1.900000e+01,1.003000e+03,5301200049
2.602845000000e+08,2.630000e+01,1.900000e+01,1.003000e+03,5301200050
2.602863000000e+08,2.620000e+01,1.900000e+01,1.003000e+03,5301200051
2.602872000000e+08,2.630000e+01,1.900000e+01,1.003000e+03,5301200052
2.602881000000e+08,2.650000e+01,1.900000e+01,1.003000e+03,5301200053
2.602890000000e+08,2.660000e+01,1.900000e+01,1.003000e+03,5301200054
2.602899000000e+08,2.690000e+01,1.900000e+01,1.003000e+03,5301200055
2.602908000000e+08,2.710000e+01,1.900000e+01,1.003000e+03,5301200056
2.602926000000e+08,2.750000e+01,1.900000e+01,1.003000e+03,5301200057
2.602935000000e+08,2.770000e+01,1.900000e+01,1.003000e+03,5301200058
2.602944000000e+08,2.790000e+01,1.900000e+01,1.004000e+03,5301200059
2.602953000000e+08,2.810000e+01,1.900000e+01,1.004000e+03,5301200060
2.602962000000e+08,2.820000e+01,1.900000e+01,1.004000e+03,5301200061
2.602971000000e+08,2.820000e+01,1.900000e+01,1.004000e+03,5301200062
2.602989000000e+08,2.830000e+01,1.900000e+01,1.004000e+03,5301200063
2.602998000000e+08,2.820000e+01,1.900000e+01,1.004000e+03,5301200064
2.603007000000e+08,2.800000e+01,1.900000e+01,1.005000e+03,5301200065
2.603016000000e+08,2.780000e+01,1.900000e+01,1.005000e+03,5301200066
2.603025000000e+08,2.760000e+01,1.900000e+01,1.005000e+03,5301200067
2.603043000000e+08,2.720000e+01,1.900000e+01,1.005000e+03,5301200068
2.603052000000e+08,2.710000e+01,1.900000e+01,1.005000e+03,5301200069
2.603061000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,5301200070
2.603070000000e+08,2.700000e+01,1.900000e+01,1.005000e+03,5301200071
2.603079000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,5301200072
2.603088000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,5301200073
2.603106000000e+08,2.690000e+01,1.900000e+01,1.006000e+03,5301200074
2.603115000000e+08,2.690000e+01,1.900000e+01,1.007000e+03,5301200075
2.603124000000e+08,2.680000e+01,1.900000e+01,1.007000e+03,5301200076
2.603133000000e+08,2.680000e+01,1.900000e+01,1.007000e+03,5301200077
2.603142000000e+08,2.680000e+01,1.900000e+01,1.007000e+03,5301200078
2.603160000000e+08,2.670000e+01,1.900000e+01,1.007000e+03,5301200079
2.603169000000e+08,2.670000e+01,1.900000e+01,1.007000e+03,5301200080
2.603178000000e+08,2.670000e+01,1.900000e+01,1.008000e+03,5301200081
2.603187000000e+08,2.670000e+01,1.900000e+01,1.008000e+03,5301200082
2.603196000000e+08,2.670000e+01,1.900000e+01,1.008000e+03,5301200001
2.603205000000e+08,2.670000e+01,1.900000e+01,1.008000e+03,5301200002
2.603223000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200003
2.603232000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200004
2.603241000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200005
2.603250000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200006
2.603259000000e+08,2.660000e+01,1.900000e+01,1.008000e+03,5301200007
2.603277000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300008
2.603286000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300009
2.603295000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300010
2.603304000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300011
2.603313000000e+08,2.650000e+01,1.900000e+01,1.008000e+03,5301300012
2.603331000000e+08,2.640000e+01,1.900000e+01,1.008000e+03,5301300013
2.603340000000e+08,2.640000e+01,1.900000e+01,1.008000e+03,5301300014
2.603349000000e+08,2.640000e+01,1.900000e+01,1.008000e+03,5301300015
2.603358000000e+08,2.630000e+01,1.900000e+01,1.008000e+03,5301300016
2.603367000000e+08,2.630000e+01,1.900000e+01,1.008000e+03,5301300017
2.603385000000e+08,2.630000e+01,1.900000e+01,1.008000e+03,5301300018
2.603394000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300019
2.603403000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300020
2.603412000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300021
2.603421000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300022
2.603430000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300023
2.603448000000e+08,2.620000e+01,1.900000e+01,1.008000e+03,5301300024
2.603457000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300025
2.603466000000e+08,2.620000e+01,1.900000e+01,1.007000e+03,5301300026
2.603475000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,5301300027
2.603484000000e+08,2.590000e+01,1.900000e+01,1.007000e+03,5301300028
2.603502000000e+08,2.570000e+01,1.900000e+01,1.008000e+03,5301300029
2.603511000000e+08,2.570000e+01,1.900000e+01,1.008000e+03,5301300030
2.603520000000e+08,2.560000e+01,1.900000e+01,1.008000e+03,5301300031
2.603529000000e+08,2.550000e+01,1.900000e+01,1.008000e+03,5301300032
2.603538000000e+08,2.550000e+01,1.900000e+01,1.007000e+03,5301300033
2.603646000000e+08,2.650000e+01,1.900000e+01,1.006000e+03,5301300035
2.603673000000e+08,2.680000e+01,1.900000e+01,1.005000e+03,5301300036
2.603682000000e+08,2.690000e+01,1.900000e+01,1.005000e+03,5301300037
2.603691000000e+08,2.700000e+01,1.900000e+01,1.004000e+03,5301300038
2.603700000000e+08,2.700000e+01,1.900000e+01,1.003000e+03,5301300039
2.603709000000e+08,2.710000e+01,1.900000e+01,1.003000e+03,5301300040
2.603718000000e+08,2.720000e+01,1.900000e+01,1.003000e+03,5301300041
2.603736000000e+08,2.730000e+01,1.900000e+01,1.002000e+03,5301300042
2.603745000000e+08,2.740000e+01,1.900000e+01,1.002000e+03,5301300043
2.603754000000e+08,2.750000e+01,1.900000e+01,1.002000e+03,5301300044
2.603763000000e+08,2.760000e+01,1.900000e+01,1.001000e+03,5301300045
2.603772000000e+08,2.780000e+01,1.900000e+01,1.001000e+03,5301300046
2.603781000000e+08,2.800000e+01,1.900000e+01,1.001000e+03,5301300047
2.603799000000e+08,2.830000e+01,1.900000e+01,1.001000e+03,5301300048
2.603808000000e+08,2.850000e+01,1.900000e+01,1.001000e+03,5301300049
2.603817000000e+08,2.860000e+01,1.900000e+01,1.001000e+03,5301300050
2.603826000000e+08,2.870000e+01,1.900000e+01,1.000000e+03,5301300051
2.603835000000e+08,2.880000e+01,1.900000e+01,1.001000e+03,5301300052
2.603844000000e+08,2.880000e+01,1.900000e+01,1.000000e+03,5301300053
2.603862000000e+08,2.860000e+01,1.900000e+01,1.000000e+03,5301300054
2.603871000000e+08,2.830000e+01,1.900000e+01,1.000000e+03,5301300055
2.603880000000e+08,2.800000e+01,1.900000e+01,1.000000e+03,5301300056
2.603889000000e+08,2.780000e+01,1.900000e+01,1.000000e+03,5301300057
2.603898000000e+08,2.770000e+01,1.900000e+01,1.000000e+03,5301300058
2.603907000000e+08,2.750000e+01,1.900000e+01,1.000000e+03,5301300059
2.603925000000e+08,2.720000e+01,1.900000e+01,1.000000e+03,5301300060
2.603934000000e+08,2.710000e+01,1.900000e+01,1.000000e+03,5301300061
2.603943000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,5301300062
2.603952000000e+08,2.700000e+01,1.900000e+01,1.000000e+03,5301300063
2.603961000000e+08,2.690000e+01,1.900000e+01,1.000000e+03,5301300064
2.603970000000e+08,2.680000e+01,1.900000e+01,1.000000e+03,5301300065
2.603988000000e+08,2.670000e+01,1.900000e+01,1.000000e+03,5301300066
2.603997000000e+08,2.660000e+01,1.900000e+01,1.000000e+03,5301300067
2.604006000000e+08,2.650000e+01,1.900000e+01,1.000000e+03,5301300068
2.604015000000e+08,2.650000e+01,1.900000e+01,1.000000e+03,5301300069
2.604024000000e+08,2.650000e+01,1.900000e+01,1.001000e+03,5301300070
2.604033000000e+08,2.650000e+01,1.900000e+01,1.000000e+03,5301300071
2.604051000000e+08,2.640000e+01,1.900000e+01,1.001000e+03,5301300072
