#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
445393037,4.453930370000e+08,4.453955777804e+08,2.540780401349e+03,59589,59586,59586,3,3,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,1.026744e+01,57000000000,16761840,16761840,59589,7.804541e+03
445395580,4.453955800000e+08,4.453981617166e+08,2.581716643453e+03,59397,59394,59394,3,3,0,6,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,1.076136e+01,57000000000,16761840,16761840,59227,7.804541e+03
445398163,4.453981630000e+08,4.454007385476e+08,2.575547638714e+03,59254,59252,59252,2,2,0,2,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,9.701151e+00,57000000000,16761840,16761840,59254,7.804541e+03
445400740,4.454007400000e+08,4.454033153478e+08,2.575347754419e+03,59666,59664,59664,2,2,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,9.103448e+00,57000000000,16761840,16761840,59666,7.804541e+03
445403317,4.454033170000e+08,4.454058807088e+08,2.563708793223e+03,59232,59229,59229,3,3,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,9.321836e+00,57000000000,16761840,16761840,59232,7.804541e+03
445405882,4.454058820000e+08,4.454084732892e+08,2.591289188087e+03,59827,59825,59825,2,2,0,2,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,9.443180e+00,57000000000,16761840,16761840,59790,7.804541e+03
445408475,4.454084750000e+08,4.454110512581e+08,2.576258125484e+03,59032,59031,59031,1,1,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,9.080461e+00,57000000000,16761840,16761840,59032,7.804541e+03
445411265,4.454112650000e+08,4.454138314956e+08,2.566495635986e+03,59615,59580,59580,35,35,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,8.540229e+00,57000000000,16761840,16761840,59615,7.804541e+03
445413833,4.454138330000e+08,4.454164080163e+08,2.575016273081e+03,59745,59741,59741,4,4,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,7.218391e+00,57000000000,16761840,16761840,59745,7.804541e+03
445416410,4.454164100000e+08,4.454190054747e+08,2.595474650860e+03,58722,58718,58718,4,4,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,8.727274e+00,57000000000,16761840,16761840,58722,7.804541e+03
445419007,4.454190070000e+08,4.454215978241e+08,2.590824066520e+03,59647,59644,59644,3,3,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,7.772727e+00,57000000000,16761840,16761840,59647,7.804541e+03
445421600,4.454216000000e+08,4.454241974306e+08,2.597430557609e+03,59617,59614,59614,3,3,0,8,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,8.443182e+00,57000000000,16761840,16761840,59392,7.804541e+03
445424199,4.454241990000e+08,4.454267822405e+08,2.583240512729e+03,59358,59355,59355,3,3,0,30,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,8.999999e+00,57000000000,16761840,16761840,58385,7.804541e+03
445426784,4.454267840000e+08,4.454293662698e+08,2.582269844532e+03,59642,59640,59640,2,2,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,9.715910e+00,57000000000,16761840,16761840,59642,7.804541e+03
445429368,4.454293680000e+08,4.454319503609e+08,2.582360942304e+03,59202,59201,59201,1,1,0,2,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,1.073863e+01,57000000000,16761840,16761840,59149,7.804541e+03
445431952,4.454319520000e+08,4.454345454170e+08,2.593417017698e+03,59382,59381,59381,1,1,0,1,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,1.012500e+01,57000000000,16761840,16761840,59382,7.804541e+03
445434547,4.454345470000e+08,4.454371402229e+08,2.593222884715e+03,59882,59879,59879,3,3,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,1.015909e+01,57000000000,16761840,16761840,59882,7.804541e+03
445437142,4.454371420000e+08,4.454397471548e+08,2.605154754817e+03,59454,59453,59453,1,1,0,10,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,1.015909e+01,57000000000,16761840,16761840,59203,7.804541e+03
445439749,4.454397490000e+08,4.454423400662e+08,2.591066164970e+03,59461,59459,59459,2,2,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,8.806820e+00,57000000000,16761840,16761840,59461,7.804541e+03
445442555,4.454425550000e+08,4.454451539138e+08,2.598913791358e+03,59198,59164,59164,34,34,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,7.829545e+00,57000000000,16761840,16761840,59198,7.804541e+03
445445156,4.454451560000e+08,4.454477536911e+08,2.597691122353e+03,59801,59800,59800,1,1,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,7.295455e+00,57000000000,16761840,16761840,59801,7.804541e+03
445447756,4.454477560000e+08,4.454503533772e+08,2.597377224505e+03,59631,59626,59626,5,5,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,6.897727e+00,57000000000,16761840,16761840,59631,7.804541e+03
445450355,4.454503550000e+08,4.454529726917e+08,2.617691656053e+03,59188,59187,59187,1,1,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135644e+01,1.200000e+02,7.898876e+00,57000000000,16761840,16761840,59188,7.804541e+03
445452975,4.454529750000e+08,4.454555810891e+08,2.606089139819e+03,58865,58862,58862,3,3,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135675e+01,6.770000e+01,7.397727e+00,57000000000,16761840,16761840,58865,7.804541e+03
445455583,4.454555830000e+08,4.454581812505e+08,2.598250516057e+03,59616,59615,59615,1,1,0,1,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135675e+01,6.770000e+01,7.613636e+00,57000000000,16761840,16761840,59616,7.804541e+03
445458183,4.454581830000e+08,4.454607690793e+08,2.586079304636e+03,59218,59216,59216,2,2,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135675e+01,6.770000e+01,9.613633e+00,57000000000,16761840,16761840,59218,7.804541e+03
445460771,4.454607710000e+08,4.454633819236e+08,2.610923559308e+03,59511,59508,59508,3,3,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135675e+01,6.770000e+01,8.784091e+00,57000000000,16761840,16761840,59511,7.804541e+03
445463384,4.454633840000e+08,4.454659904235e+08,2.606423461437e+03,59027,59026,59026,1,1,0,10,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135675e+01,6.770000e+01,9.431816e+00,57000000000,16761840,16761840,58698,7.804541e+03
445465992,4.454659920000e+08,4.454685900189e+08,2.598018903375e+03,59219,59219,59219,0,0,0,6,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,1.013636e+01,57000000000,16761840,16761840,59025,7.804541e+03
445468592,4.454685920000e+08,4.454711928868e+08,2.600886782229e+03,59943,59939,59939,4,4,0,5,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,1.025000e+01,57000000000,16761840,16761840,59779,7.804541e+03
445471195,4.454711950000e+08,4.454738140456e+08,2.619045636296e+03,59295,59292,59292,3,3,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,9.853932e+00,57000000000,16761840,16761840,59295,7.804541e+03
445474028,4.454740280000e+08,4.454766445093e+08,2.616509273827e+03,59581,59546,59546,35,35,0,1,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,1.049438e+01,57000000000,16761840,16761840,59581,7.804541e+03
445476646,4.454766460000e+08,4.454792492688e+08,2.603268760800e+03,59642,59641,59641,1,1,0,0,e,P,2021,2,11,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,9.340911e+00,57000000000,16761840,16761840,59642,7.804541e+03
445479251,4.454792510000e+08,4.454818776138e+08,2.626613768995e+03,58983,58979,58979,4,4,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,1.022472e+01,57000000000,16761840,16761840,58983,7.804541e+03
445481879,4.454818790000e+08,4.454844834165e+08,2.604416534305e+03,59022,59019,59019,3,3,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,1.090909e+01,57000000000,16761840,16761840,59022,7.804541e+03
445484485,4.454844850000e+08,4.454870997588e+08,2.614758810461e+03,59708,59707,59707,1,1,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,9.584269e+00,57000000000,16761840,16761840,59708,7.804541e+03
445487102,4.454871020000e+08,4.454897155726e+08,2.613572636008e+03,59292,59290,59290,2,2,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,9.157304e+00,57000000000,16761840,16761840,59292,7.804541e+03
445489717,4.454897170000e+08,4.454923328577e+08,2.615857684493e+03,59209,59209,59209,0,0,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,9.123596e+00,57000000000,16761840,16761840,59209,7.804541e+03
445492335,4.454923350000e+08,4.454949416654e+08,2.606665394843e+03,59478,59474,59474,4,4,0,3,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,9.227271e+00,57000000000,16761840,16761840,59429,7.804541e+03
445494943,4.454949430000e+08,4.454975627808e+08,2.619780817449e+03,59707,59706,59706,1,1,0,2,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,9.179774e+00,57000000000,16761840,16761840,59665,7.804541e+03
445497565,4.454975650000e+08,4.455001939556e+08,2.628955585361e+03,59393,59391,59391,2,2,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,8.382025e+00,57000000000,16761840,16761840,59393,7.804541e+03
445500196,4.455001960000e+08,4.455027971625e+08,2.601162479103e+03,59063,59059,59059,4,4,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,7.284091e+00,57000000000,16761840,16761840,59063,7.804541e+03
445502799,4.455027990000e+08,4.455054303788e+08,2.631378801346e+03,59083,59082,59082,1,1,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,8.707861e+00,57000000000,16761840,16761840,59083,7.804541e+03
445505645,4.455056450000e+08,4.455082610271e+08,2.616027081609e+03,59311,59275,59275,36,36,0,8,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135664e+01,1.072000e+02,7.898876e+00,57000000000,16761840,16761840,59099,7.804541e+03
445508263,4.455082630000e+08,4.455109976914e+08,2.734691424727e+03,59127,59121,59121,6,6,0,10,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135657e+01,9.440000e+01,8.397851e+00,57000000000,16761840,16761840,59061,7.804541e+03
445511000,4.455110000000e+08,4.455137345285e+08,2.734528464317e+03,58829,58827,58827,2,2,0,34,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135657e+01,9.440000e+01,9.623656e+00,57000000000,16761840,16761840,57887,7.804541e+03
445513736,4.455137360000e+08,4.455163610050e+08,2.625005039990e+03,59054,59053,59053,1,1,0,1,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135657e+01,9.440000e+01,1.015730e+01,57000000000,16761840,16761840,59054,7.804541e+03
445516363,4.455163630000e+08,4.455189861966e+08,2.623196579218e+03,59477,59477,59477,0,0,0,0,e,P,2021,2,12,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135657e+01,9.440000e+01,1.050562e+01,57000000000,16761840,16761840,59477,7.804541e+03
