#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.453930370000e+08,2.650417e+01,3.979737e+01,1.004816e+03,57000000000
4.453955800000e+08,2.646042e+01,3.827883e+01,1.005529e+03,57000000000
4.453981630000e+08,2.633333e+01,4.039223e+01,1.006050e+03,57000000000
4.454007400000e+08,2.651667e+01,3.827285e+01,1.006062e+03,57000000000
4.454033170000e+08,2.633125e+01,4.028462e+01,1.006487e+03,57000000000
4.454058830000e+08,2.627500e+01,4.002157e+01,1.006729e+03,57000000000
4.454084750000e+08,2.611042e+01,3.952535e+01,1.007112e+03,57000000000
4.454112650000e+08,2.620000e+01,3.948350e+01,1.007294e+03,57000000000
4.454138330000e+08,2.630000e+01,4.008434e+01,1.007817e+03,57000000000
4.454164100000e+08,2.636667e+01,3.885875e+01,1.008389e+03,57000000000
4.454190070000e+08,2.628333e+01,3.741195e+01,1.008871e+03,57000000000
4.454216000000e+08,2.654375e+01,3.826090e+01,1.009193e+03,57000000000
4.454241990000e+08,2.687708e+01,3.716384e+01,1.009620e+03,57000000000
4.454267840000e+08,2.681875e+01,3.946258e+01,1.010068e+03,57000000000
4.454293680000e+08,2.666667e+01,4.183007e+01,1.010918e+03,57000000000
4.454319520000e+08,2.686875e+01,4.168957e+01,1.011307e+03,57000000000
4.454345470000e+08,2.763125e+01,3.822503e+01,1.011740e+03,57000000000
4.454371420000e+08,2.751667e+01,4.012619e+01,1.011915e+03,57000000000
4.454397490000e+08,2.776875e+01,3.922643e+01,1.011935e+03,57000000000
4.454425550000e+08,2.861875e+01,3.685296e+01,1.012652e+03,57000000000
4.454451560000e+08,2.779375e+01,3.900223e+01,1.013774e+03,57000000000
4.454477560000e+08,2.746667e+01,3.783941e+01,1.014205e+03,57000000000
4.454503550000e+08,2.719583e+01,4.049387e+01,1.014751e+03,57000000000
4.454529750000e+08,2.723750e+01,3.993787e+01,1.015719e+03,57000000000
4.454555830000e+08,2.696458e+01,3.797094e+01,1.016927e+03,57000000000
4.454581830000e+08,2.641042e+01,3.933105e+01,1.017505e+03,57000000000
4.454607710000e+08,2.651875e+01,3.977346e+01,1.017869e+03,57000000000
4.454633840000e+08,2.667917e+01,3.705025e+01,1.018533e+03,57000000000
4.454659920000e+08,2.664583e+01,3.714292e+01,1.019135e+03,57000000000
4.454685920000e+08,2.660000e+01,3.666463e+01,1.020015e+03,57000000000
4.454711950000e+08,2.660000e+01,3.645240e+01,1.020456e+03,57000000000
4.454740280000e+08,2.625625e+01,3.517599e+01,1.020861e+03,57000000000
4.454766460000e+08,2.629375e+01,3.312536e+01,1.021320e+03,57000000000
4.454792510000e+08,2.617708e+01,3.470966e+01,1.021264e+03,57000000000
4.454818790000e+08,2.610833e+01,3.233919e+01,1.021600e+03,57000000000
4.454844850000e+08,2.603958e+01,3.236310e+01,1.021579e+03,57000000000
4.454871020000e+08,2.598333e+01,3.349005e+01,1.021693e+03,57000000000
4.454897170000e+08,2.587083e+01,3.329874e+01,1.021641e+03,57000000000
4.454923350000e+08,2.581042e+01,3.092228e+01,1.021708e+03,57000000000
4.454949430000e+08,2.569167e+01,3.208510e+01,1.022180e+03,57000000000
4.454975660000e+08,2.547917e+01,3.010621e+01,1.022332e+03,57000000000
4.455001960000e+08,2.563542e+01,3.239598e+01,1.022656e+03,57000000000
4.455027990000e+08,2.600625e+01,3.057254e+01,1.023014e+03,57000000000
4.455056450000e+08,2.661042e+01,2.938580e+01,1.023216e+03,57000000000
4.455082630000e+08,2.682917e+01,2.958309e+01,1.023635e+03,57000000000
4.455110010000e+08,2.147917e+01,3.152312e+01,1.023734e+03,57000000000
4.455137360000e+08,1.946458e+01,3.434497e+01,1.024147e+03,57000000000
4.455163630000e+08,1.827083e+01,3.652713e+01,1.024670e+03,57000000000
