#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591200024
