#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853766200000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853836400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853888600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853922800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853956400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853989400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854045800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854096800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854147800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854176000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330300018
2.854233000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330300021
2.854270200000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854321800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854346400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24330300026
2.854377600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24330300027
2.854421400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24330300029
2.854475400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24330300031
2.854512000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24330300033
2.854564800000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24330300034
2.854692000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854717200000e+08,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854799400000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854817400000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
