#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853785330000e+08,2.853785940000e+08,1.850820e+01,5.508294e-01,1.660656e+01,5.217649e-01,8.972542e-01,9.036344e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853785940000e+08,2.853786550000e+08,2.321312e+01,6.168815e-01,2.077049e+01,5.835237e-01,8.947740e-01,8.154297e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853786550000e+08,2.853787160000e+08,2.165574e+01,5.958289e-01,1.983607e+01,5.702468e-01,9.159728e-01,7.633082e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853787160000e+08,2.853787770000e+08,2.155738e+01,5.944743e-01,1.940984e+01,5.640869e-01,9.003803e-01,8.258912e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853787770000e+08,2.853788380000e+08,2.200000e+01,6.005462e-01,1.991803e+01,5.714238e-01,9.053651e-01,7.990266e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853788380000e+08,2.853788990000e+08,2.219672e+01,6.032252e-01,2.008197e+01,5.737705e-01,9.047267e-01,7.978750e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853788990000e+08,2.853789600000e+08,2.167213e+01,5.960544e-01,1.977049e+01,5.693035e-01,9.122542e-01,7.781359e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853789600000e+08,2.853790210000e+08,2.103279e+01,5.871965e-01,1.880328e+01,5.552031e-01,8.939984e-01,8.594314e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853790210000e+08,2.853790900000e+08,1.672464e+01,4.923272e-01,1.479710e+01,4.630883e-01,8.847487e-01,9.400046e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853790900000e+08,2.853791510000e+08,2.670492e+01,6.616536e-01,2.414754e+01,6.291751e-01,9.042357e-01,7.290916e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853791510000e+08,2.853792120000e+08,2.122951e+01,5.899362e-01,1.931148e+01,5.626559e-01,9.096525e-01,7.966378e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853792120000e+08,2.853792730000e+08,2.265574e+01,6.094306e-01,2.018033e+01,5.751739e-01,8.907381e-01,8.391806e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853792730000e+08,2.853793340000e+08,2.201639e+01,6.007699e-01,1.998361e+01,5.723636e-01,9.076694e-01,7.899482e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330200001
2.853846030000e+08,2.853846710000e+08,7.294117e+00,3.275155e-01,6.573529e+00,3.109173e-01,9.012097e-01,1.339767e-02,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853846710000e+08,2.853847320000e+08,3.657377e+01,7.743191e-01,3.370492e+01,7.433301e-01,9.215598e-01,5.692215e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853847320000e+08,2.853847930000e+08,2.162295e+01,5.953777e-01,1.978688e+01,5.695394e-01,9.150872e-01,7.675303e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853847930000e+08,2.853848540000e+08,2.321312e+01,6.168815e-01,2.121312e+01,5.897084e-01,9.138418e-01,7.456795e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853848540000e+08,2.853849150000e+08,2.255738e+01,6.081061e-01,2.091803e+01,5.855925e-01,9.273256e-01,6.998382e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853849150000e+08,2.853849760000e+08,2.100000e+01,5.867387e-01,1.936065e+01,5.633718e-01,9.219360e-01,7.495512e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853849760000e+08,2.853850370000e+08,2.296721e+01,6.136055e-01,2.062295e+01,5.814475e-01,8.979300e-01,8.088187e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853850370000e+08,2.853850980000e+08,2.263935e+01,6.092100e-01,2.095082e+01,5.860512e-01,9.254164e-01,7.069579e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853850980000e+08,2.853851590000e+08,2.263935e+01,6.092100e-01,2.078688e+01,5.837539e-01,9.181752e-01,7.375787e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853851590000e+08,2.853852200000e+08,2.140984e+01,5.924364e-01,1.959016e+01,5.667012e-01,9.150077e-01,7.716684e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853852200000e+08,2.853852810000e+08,2.255738e+01,6.081061e-01,2.096721e+01,5.862805e-01,9.295058e-01,6.900705e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853852810000e+08,2.853853420000e+08,2.208197e+01,6.016639e-01,2.018033e+01,5.751739e-01,9.138827e-01,7.643754e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853853420000e+08,2.853854140000e+08,2.101389e+01,5.402403e-01,1.905556e+01,5.144517e-01,9.068077e-01,7.473572e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853854140000e+08,2.853854750000e+08,2.452459e+01,6.340681e-01,2.262295e+01,6.089894e-01,9.224599e-01,6.914665e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853854750000e+08,2.853855360000e+08,2.172131e+01,5.967304e-01,1.975410e+01,5.690674e-01,9.094340e-01,7.884249e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853855360000e+08,2.853855970000e+08,2.278688e+01,6.111919e-01,2.063935e+01,5.816786e-01,9.057554e-01,7.836576e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853855970000e+08,2.853856580000e+08,2.160656e+01,5.951520e-01,1.962295e+01,5.671752e-01,9.081942e-01,7.953652e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853856580000e+08,2.853857190000e+08,2.168852e+01,5.962797e-01,1.975410e+01,5.690674e-01,9.108087e-01,7.836008e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853857190000e+08,2.853857800000e+08,2.131148e+01,5.910739e-01,1.929508e+01,5.624170e-01,9.053846e-01,8.117566e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853857800000e+08,2.853858440000e+08,1.951562e+01,5.522062e-01,1.792188e+01,5.291780e-01,9.183347e-01,7.748866e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853858440000e+08,2.853859050000e+08,2.470492e+01,6.363950e-01,2.272131e+01,6.103118e-01,9.197080e-01,7.000104e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853859050000e+08,2.853859740000e+08,2.244928e+01,5.703962e-01,2.052174e+01,5.453591e-01,9.141381e-01,7.118367e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853859740000e+08,2.853860350000e+08,2.173771e+01,5.969555e-01,1.996721e+01,5.721288e-01,9.185520e-01,7.511389e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853860350000e+08,2.853860960000e+08,2.150820e+01,5.937958e-01,1.968852e+01,5.681220e-01,9.153963e-01,7.683025e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853860960000e+08,2.853861570000e+08,2.236065e+01,6.054487e-01,2.045902e+01,5.791318e-01,9.149560e-01,7.552917e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853861570000e+08,2.853862180000e+08,2.173771e+01,5.969555e-01,1.990164e+01,5.711886e-01,9.155354e-01,7.636653e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853862180000e+08,2.853862790000e+08,2.244262e+01,6.065574e-01,2.027869e+01,5.765739e-01,9.035792e-01,7.977498e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853862790000e+08,2.853863400000e+08,2.167213e+01,5.960544e-01,1.968852e+01,5.681220e-01,9.084720e-01,7.930800e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853863400000e+08,2.853864010000e+08,2.301639e+01,6.142621e-01,2.122951e+01,5.899362e-01,9.223647e-01,7.141633e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853864010000e+08,2.853864640000e+08,1.723809e+01,5.230875e-01,1.571429e+01,4.994328e-01,9.116022e-01,8.614073e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300004
2.853903050000e+08,2.853903660000e+08,1.626229e+01,5.163284e-01,1.460656e+01,4.893381e-01,8.981855e-01,9.601343e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853903660000e+08,2.853904270000e+08,2.168852e+01,5.962797e-01,1.913115e+01,5.600227e-01,8.820862e-01,8.866617e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853904270000e+08,2.853904880000e+08,2.142623e+01,5.926632e-01,1.886885e+01,5.561703e-01,8.806427e-01,8.967813e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853904880000e+08,2.853905490000e+08,2.142623e+01,5.926632e-01,1.929508e+01,5.624170e-01,9.005356e-01,8.278402e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853905490000e+08,2.853906100000e+08,2.177049e+01,5.974055e-01,1.965574e+01,5.676488e-01,9.028614e-01,8.126572e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853906100000e+08,2.853906710000e+08,2.204918e+01,6.012170e-01,1.993443e+01,5.716589e-01,9.040892e-01,8.029310e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853906710000e+08,2.853907320000e+08,2.191803e+01,5.994264e-01,1.955738e+01,5.662268e-01,8.922962e-01,8.478213e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853907320000e+08,2.853907930000e+08,2.213115e+01,6.023335e-01,1.957377e+01,5.664640e-01,8.844444e-01,8.700894e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853907930000e+08,2.853908540000e+08,2.142623e+01,5.926632e-01,1.937705e+01,5.636103e-01,9.043611e-01,8.134865e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853908540000e+08,2.853909150000e+08,2.218033e+01,6.030024e-01,1.962295e+01,5.671752e-01,8.847007e-01,8.682858e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853909150000e+08,2.853909760000e+08,2.190164e+01,5.992022e-01,1.932787e+01,5.628946e-01,8.824850e-01,8.810428e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853909760000e+08,2.853910370000e+08,2.186885e+01,5.987535e-01,1.944262e+01,5.645632e-01,8.890555e-01,8.598831e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853910370000e+08,2.853910980000e+08,2.052459e+01,5.800592e-01,1.788525e+01,5.414801e-01,8.714058e-01,9.460602e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853910980000e+08,2.853911590000e+08,2.191803e+01,5.994264e-01,1.932787e+01,5.628946e-01,8.818250e-01,8.828529e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853911590000e+08,2.853912200000e+08,2.185246e+01,5.985290e-01,1.922951e+01,5.614604e-01,8.799700e-01,8.901510e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853912200000e+08,2.853912810000e+08,2.145902e+01,5.931165e-01,1.868852e+01,5.535063e-01,8.708938e-01,9.268005e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853912810000e+08,2.853913420000e+08,2.178688e+01,5.976304e-01,1.921312e+01,5.612211e-01,8.818660e-01,8.853729e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853913420000e+08,2.853914030000e+08,2.191803e+01,5.994264e-01,1.934426e+01,5.631332e-01,8.825729e-01,8.804277e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853914030000e+08,2.853914640000e+08,2.191803e+01,5.994264e-01,1.962295e+01,5.671752e-01,8.952879e-01,8.373635e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853914640000e+08,2.853915250000e+08,2.362295e+01,6.223034e-01,2.108197e+01,5.878827e-01,8.924358e-01,8.161884e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853915250000e+08,2.853915860000e+08,2.191803e+01,5.994264e-01,1.978688e+01,5.695394e-01,9.027674e-01,8.102672e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853915860000e+08,2.853916470000e+08,2.278688e+01,6.111919e-01,2.031148e+01,5.770399e-01,8.913669e-01,8.346452e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853916470000e+08,2.853917080000e+08,2.144262e+01,5.928899e-01,1.880328e+01,5.552031e-01,8.769113e-01,9.084122e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853917080000e+08,2.853917690000e+08,2.118033e+01,5.892525e-01,1.913115e+01,5.600227e-01,9.032508e-01,8.224258e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853917690000e+08,2.853918300000e+08,2.152459e+01,5.940220e-01,1.909836e+01,5.595425e-01,8.872811e-01,8.727637e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853918300000e+08,2.853918910000e+08,2.255738e+01,6.081061e-01,1.993443e+01,5.716589e-01,8.837209e-01,8.641698e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853918910000e+08,2.853919520000e+08,2.144262e+01,5.928899e-01,1.909836e+01,5.595425e-01,8.906728e-01,8.628183e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853919520000e+08,2.853920130000e+08,2.240984e+01,6.061141e-01,2.029508e+01,5.768069e-01,9.056328e-01,7.906829e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853920130000e+08,2.853920740000e+08,2.200000e+01,6.005462e-01,1.940984e+01,5.640869e-01,8.822653e-01,8.797831e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853920740000e+08,2.853921350000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,8.774333e-01,8.805522e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853921350000e+08,2.853921960000e+08,2.198361e+01,6.003224e-01,1.991803e+01,5.714238e-01,9.060403e-01,7.967651e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300006
2.853934700000e+08,2.853935310000e+08,2.072131e+01,5.828324e-01,1.854098e+01,5.513171e-01,8.947785e-01,8.630510e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853935310000e+08,2.853935920000e+08,2.119672e+01,5.894805e-01,1.918033e+01,5.607420e-01,9.048724e-01,8.159201e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853935920000e+08,2.853936530000e+08,2.198361e+01,6.003224e-01,1.988525e+01,5.709532e-01,9.045488e-01,8.024025e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853936530000e+08,2.853937140000e+08,2.183607e+01,5.983045e-01,1.990164e+01,5.711886e-01,9.114114e-01,7.785635e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853937140000e+08,2.853937750000e+08,2.157377e+01,5.947002e-01,1.950820e+01,5.655144e-01,9.042553e-01,8.111009e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853937750000e+08,2.853938360000e+08,2.259016e+01,6.085479e-01,2.072131e+01,5.828324e-01,9.172714e-01,7.420823e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853938360000e+08,2.853938970000e+08,2.111475e+01,5.883396e-01,1.936065e+01,5.633718e-01,9.169255e-01,7.690295e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853938970000e+08,2.853939580000e+08,2.321312e+01,6.168815e-01,2.070492e+01,5.826018e-01,8.919492e-01,8.249972e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853939580000e+08,2.853940190000e+08,2.301639e+01,6.142621e-01,2.086885e+01,5.849037e-01,9.066951e-01,7.762458e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853940190000e+08,2.853940800000e+08,2.211475e+01,6.021104e-01,1.991803e+01,5.714238e-01,9.006672e-01,8.143715e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853940800000e+08,2.853941410000e+08,2.191803e+01,5.994264e-01,2.013115e+01,5.744727e-01,9.184742e-01,7.483682e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853941410000e+08,2.853942020000e+08,2.254098e+01,6.078851e-01,2.037705e+01,5.779706e-01,9.040000e-01,7.944535e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300007
2.853968730000e+08,2.853969340000e+08,1.829508e+01,5.476490e-01,1.654098e+01,5.207338e-01,9.041219e-01,8.813352e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853969340000e+08,2.853969950000e+08,2.177049e+01,5.974055e-01,1.960656e+01,5.669382e-01,9.006024e-01,8.210232e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853969950000e+08,2.853970560000e+08,2.114754e+01,5.887962e-01,1.908197e+01,5.593023e-01,9.023256e-01,8.265655e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853970560000e+08,2.853971170000e+08,2.163935e+01,5.956033e-01,1.940984e+01,5.640869e-01,8.969697e-01,8.367282e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853971170000e+08,2.853971780000e+08,2.173771e+01,5.969555e-01,1.945902e+01,5.648011e-01,8.951734e-01,8.412354e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853971780000e+08,2.853972390000e+08,2.227869e+01,6.043380e-01,1.996721e+01,5.721288e-01,8.962473e-01,8.271875e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853972390000e+08,2.853973000000e+08,2.180328e+01,5.978552e-01,1.957377e+01,5.664640e-01,8.977444e-01,8.307955e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853973000000e+08,2.853973610000e+08,2.218033e+01,6.030024e-01,1.998361e+01,5.723636e-01,9.009608e-01,8.120964e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853973610000e+08,2.853974220000e+08,2.240984e+01,6.061141e-01,2.014754e+01,5.747065e-01,8.990490e-01,8.148220e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853974220000e+08,2.853974830000e+08,2.263935e+01,6.092100e-01,2.067213e+01,5.821404e-01,9.131064e-01,7.579798e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853974830000e+08,2.853975440000e+08,2.281967e+01,6.116315e-01,2.086885e+01,5.849037e-01,9.145115e-01,7.494261e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853975440000e+08,2.853976050000e+08,2.311475e+01,6.155732e-01,2.075410e+01,5.832934e-01,8.978723e-01,8.064351e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853976050000e+08,2.853976660000e+08,2.224590e+01,6.038932e-01,1.990164e+01,5.711886e-01,8.946205e-01,8.335038e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853976660000e+08,2.853977270000e+08,2.250820e+01,6.074429e-01,2.039344e+01,5.782030e-01,9.060451e-01,7.874070e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853977270000e+08,2.853977880000e+08,2.290164e+01,6.127290e-01,2.111475e+01,5.883396e-01,9.219757e-01,7.175903e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853977880000e+08,2.853978490000e+08,2.211475e+01,6.021104e-01,1.988525e+01,5.709532e-01,8.991846e-01,8.197510e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853978490000e+08,2.853979100000e+08,2.236065e+01,6.054487e-01,2.029508e+01,5.768069e-01,9.076247e-01,7.840143e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853979100000e+08,2.853979710000e+08,2.236065e+01,6.054487e-01,2.050820e+01,5.798275e-01,9.171554e-01,7.463564e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853979710000e+08,2.853980340000e+08,2.095238e+01,5.766953e-01,1.890476e+01,5.477915e-01,9.022727e-01,8.173158e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853980340000e+08,2.853980950000e+08,2.306557e+01,6.149180e-01,2.086885e+01,5.849037e-01,9.047619e-01,7.825741e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853980950000e+08,2.853981620000e+08,2.261194e+01,5.809403e-01,2.062687e+01,5.548547e-01,9.122112e-01,7.270442e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853981620000e+08,2.853982230000e+08,2.240984e+01,6.061141e-01,2.022951e+01,5.758744e-01,9.027067e-01,8.015499e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853982230000e+08,2.853982840000e+08,2.170492e+01,5.965051e-01,1.973771e+01,5.688312e-01,9.093655e-01,7.889908e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853982840000e+08,2.853983460000e+08,2.096774e+01,5.815405e-01,1.893548e+01,5.526401e-01,9.030769e-01,8.205485e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853983460000e+08,2.853984070000e+08,2.242623e+01,6.063358e-01,2.013115e+01,5.744727e-01,8.976608e-01,8.194719e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853984070000e+08,2.853984680000e+08,2.272131e+01,6.103118e-01,2.040984e+01,5.784354e-01,8.982684e-01,8.119876e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853984680000e+08,2.853985330000e+08,2.076923e+01,5.652669e-01,1.860000e+01,5.349334e-01,8.955556e-01,8.323808e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853985330000e+08,2.853985940000e+08,2.349180e+01,6.205736e-01,2.136065e+01,5.917556e-01,9.092813e-01,7.587078e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853985940000e+08,2.853986550000e+08,2.116393e+01,5.890244e-01,1.957377e+01,5.664640e-01,9.248645e-01,7.336664e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853986550000e+08,2.853987160000e+08,2.211475e+01,6.021104e-01,2.008197e+01,5.737705e-01,9.080800e-01,7.866128e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300009
2.853996480000e+08,2.853997090000e+08,2.124590e+01,5.901639e-01,1.939344e+01,5.638487e-01,9.128087e-01,7.836535e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.853997090000e+08,2.853997770000e+08,2.186765e+01,5.670829e-01,1.973529e+01,5.387253e-01,9.024882e-01,7.692966e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.853997770000e+08,2.853998380000e+08,2.267213e+01,6.096510e-01,2.073771e+01,5.830629e-01,9.146782e-01,7.511956e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.853998380000e+08,2.853998990000e+08,2.203279e+01,6.009936e-01,1.986885e+01,5.707179e-01,9.017857e-01,8.117818e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.853998990000e+08,2.853999600000e+08,2.085246e+01,5.846739e-01,1.893443e+01,5.571359e-01,9.080189e-01,8.103138e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.853999600000e+08,2.854000220000e+08,1.635484e+01,5.136027e-01,1.441935e+01,4.822554e-01,8.816568e-01,1.014384e-02,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854000220000e+08,2.854000830000e+08,2.467213e+01,6.359726e-01,2.196721e+01,6.000986e-01,8.903654e-01,8.053593e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854000830000e+08,2.854001440000e+08,1.955738e+01,5.662268e-01,1.752459e+01,5.359929e-01,8.960603e-01,8.835661e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854001440000e+08,2.854002050000e+08,1.965574e+01,5.676488e-01,1.759016e+01,5.369948e-01,8.949124e-01,8.856382e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854002050000e+08,2.854002660000e+08,2.027869e+01,5.765739e-01,1.804918e+01,5.439560e-01,8.900566e-01,8.894233e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854002660000e+08,2.854003270000e+08,1.996721e+01,5.721288e-01,1.773771e+01,5.392421e-01,8.883415e-01,9.024272e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854003270000e+08,2.854003880000e+08,1.973771e+01,5.688312e-01,1.770492e+01,5.387435e-01,8.970100e-01,8.759574e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854003880000e+08,2.854004490000e+08,2.024590e+01,5.761076e-01,1.847541e+01,5.503413e-01,9.125506e-01,8.038470e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854004490000e+08,2.854005100000e+08,2.065574e+01,5.819095e-01,1.836065e+01,5.486295e-01,8.888889e-01,8.853544e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854005100000e+08,2.854005710000e+08,2.100000e+01,5.867387e-01,1.927869e+01,5.621780e-01,9.180328e-01,7.664339e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854005710000e+08,2.854006320000e+08,2.137705e+01,5.919826e-01,1.921312e+01,5.612211e-01,8.987730e-01,8.352844e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854006320000e+08,2.854007040000e+08,1.670833e+01,4.817263e-01,1.537500e+01,4.621057e-01,9.201995e-01,7.812876e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854007040000e+08,2.854007650000e+08,2.677049e+01,6.624655e-01,2.426229e+01,6.306683e-01,9.063074e-01,7.211030e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854007650000e+08,2.854008260000e+08,2.036065e+01,5.777380e-01,1.852459e+01,5.510733e-01,9.098229e-01,8.127665e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854008260000e+08,2.854008940000e+08,1.039706e+01,3.910216e-01,9.632353e+00,3.763672e-01,9.264498e-01,9.817326e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854008940000e+08,2.854009550000e+08,2.967213e+01,6.974441e-01,2.701639e+01,6.655011e-01,9.104972e-01,6.709934e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854009550000e+08,2.854010160000e+08,2.213115e+01,6.023335e-01,2.008197e+01,5.737705e-01,9.074074e-01,7.889008e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854010160000e+08,2.854010790000e+08,1.933333e+01,5.539660e-01,1.761905e+01,5.288359e-01,9.113300e-01,8.145213e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854010790000e+08,2.854011400000e+08,2.178688e+01,5.976304e-01,1.945902e+01,5.648011e-01,8.931528e-01,8.473874e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854011400000e+08,2.854012010000e+08,2.155738e+01,5.944743e-01,1.947541e+01,5.650390e-01,9.034221e-01,8.145569e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854012010000e+08,2.854012620000e+08,2.008197e+01,5.737705e-01,1.790164e+01,5.417282e-01,8.914286e-01,8.888592e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854012620000e+08,2.854013230000e+08,2.170492e+01,5.965051e-01,1.918033e+01,5.607420e-01,8.836858e-01,8.810921e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
