#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.853785337183e+08,2.853793509926e+08,8.172743239403e+02,19978,17679,15949,2299,2299,0,161,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.900000e+01,0.000000e+00,24330200001,0,8912896,16
4,2.853846032826e+08,2.853864779812e+08,1.874698541582e+03,46821,41424,37909,5397,5397,0,314,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.060000e+02,0.000000e+00,24330300004,0,8912896,16
6,2.853903050398e+08,2.853922198583e+08,1.914818535268e+03,46422,41596,37002,4826,4826,0,139,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24330300006,0,8912896,16
7,2.853934708394e+08,2.853942569208e+08,7.860814920664e+02,19631,17342,15734,2289,2289,0,194,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.230000e+02,0.000000e+00,24330300007,0,8912896,16
9,2.853968735538e+08,2.853987629852e+08,1.889431383491e+03,46542,41607,37654,4935,4935,0,187,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819225e+01,1.190000e+02,0.000000e+00,24330300009,0,8912896,16
10,2.853996483541e+08,2.854016349953e+08,1.986641215265e+03,46645,41276,37188,5369,5369,0,361,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24330300010,0,8912896,16
13,2.854053496801e+08,2.854073469024e+08,1.997222271502e+03,46310,41187,36762,5123,5123,0,181,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.500000e+01,0.000000e+00,24330300013,0,8912896,16
16,2.854126289089e+08,2.854146788881e+08,2.049979274929e+03,46405,41205,36648,5200,5200,0,238,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24330300016,0,8912896,16
17,2.854157350000e+08,2.854174929500e+08,1.757950008869e+03,40666,35911,31927,4755,4755,0,366,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.150000e+02,0.000000e+00,24330300017,0,8912896,16
18,2.854185354493e+08,2.854188249904e+08,2.895410448313e+02,6760,6006,5007,754,754,0,44,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.280000e+02,0.000000e+00,24330300018,0,8912896,16
21,2.854250278708e+08,2.854253529048e+08,3.250340536237e+02,7501,6566,5726,935,935,0,87,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.200000e+01,0.000000e+00,24330300021,0,8912896,16
23,2.854280723619e+08,2.854300518105e+08,1.979448627055e+03,46626,41370,37619,5256,5256,0,256,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.160000e+02,0.000000e+00,24330300023,0,8912896,16
25,2.854336724963e+08,2.854345369320e+08,8.644357792735e+02,20048,17782,15924,2266,2266,0,107,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,9.700000e+01,0.000000e+00,24330300025,0,8912896,16
26,2.854356516682e+08,2.854376419816e+08,1.990313367426e+03,46569,41231,36996,5338,5338,0,286,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24330300026,0,8912896,16
27,2.854392278989e+08,2.854411908775e+08,1.962978595316e+03,46947,41717,38021,5230,5230,0,291,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24330300027,0,8912896,16
29,2.854429313864e+08,2.854448849348e+08,1.953548425138e+03,46540,41435,37930,5105,5105,0,260,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.190000e+02,0.000000e+00,24330300029,0,8912896,16
31,2.854488991972e+08,2.854508079869e+08,1.908789789200e+03,46860,41499,37641,5361,5361,0,360,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.020000e+02,0.000000e+00,24330300031,0,8912896,16
33,2.854544919837e+08,2.854563959949e+08,1.904011236966e+03,46774,41615,37951,5159,5159,0,337,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.300000e+01,0.000000e+00,24330300033,0,8912896,16
34,2.854570450874e+08,2.854585099901e+08,1.464902761340e+03,35993,32091,29101,3902,3902,0,202,e,L,2016,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819242e+01,1.550000e+02,0.000000e+00,24330300034,0,8912896,16
5,2.854718613852e+08,2.854724519572e+08,5.905719519854e+02,14323,12696,11358,1627,1627,0,117,e,L,2016,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24330400005,0,8912896,16
7,2.854760078858e+08,2.854768758146e+08,8.679287978411e+02,22004,19507,17441,2497,2497,0,186,e,L,2016,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.900000e+01,0.000000e+00,24330400007,0,8912896,16
10,2.854821259629e+08,2.854834009918e+08,1.275028904140e+03,31575,27891,25381,3684,3684,0,267,e,L,2016,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24330400010,0,8912896,16
11,2.854854920000e+08,2.854859389999e+08,4.469998572469e+02,10838,9585,8486,1253,1253,0,102,e,L,2016,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.800000e+01,0.000000e+00,24330400011,0,8912896,16
