#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560875660593e+08,2.020000e+01,1.190000e+01,1.023000e+03,4296300001
2.560899110195e+08,2.020000e+01,1.190000e+01,1.023000e+03,4296400002
2.560922571839e+08,2.020000e+01,1.130000e+01,1.024000e+03,4296400003
2.560945980498e+08,2.020000e+01,1.110000e+01,1.024000e+03,4296400004
2.560969290426e+08,2.020000e+01,1.060000e+01,1.024000e+03,4296400005
2.560992600914e+08,2.020000e+01,1.020000e+01,1.024000e+03,4296400006
2.561016010235e+08,2.020000e+01,1.010000e+01,1.024000e+03,4296400007
2.561039310117e+08,2.020000e+01,1.010000e+01,1.024000e+03,4296400008
2.561062700419e+08,2.010000e+01,1.010000e+01,1.024000e+03,4296400009
2.561086230384e+08,2.010000e+01,1.000000e+01,1.024000e+03,4296400010
2.561109760542e+08,2.010000e+01,9.900000e+00,1.024000e+03,4296400011
2.561133320310e+08,2.010000e+01,9.700000e+00,1.025000e+03,4296400012
2.561157230398e+08,2.010000e+01,9.700000e+00,1.025000e+03,4296400013
2.561181141180e+08,2.010000e+01,9.900000e+00,1.025000e+03,4296400014
2.561205140205e+08,2.010000e+01,1.010000e+01,1.025000e+03,4296400015
2.561229220643e+08,2.010000e+01,1.050000e+01,1.025000e+03,4296400016
2.561253130102e+08,2.010000e+01,1.080000e+01,1.025000e+03,4296400017
2.561277250403e+08,2.010000e+01,1.140000e+01,1.025000e+03,4296400018
2.561301191017e+08,2.020000e+01,1.190000e+01,1.025000e+03,4296400019
2.561325150427e+08,2.020000e+01,1.260000e+01,1.025000e+03,4296400020
2.561349200892e+08,2.020000e+01,1.210000e+01,1.025000e+03,4296400021
2.561373140802e+08,2.020000e+01,1.210000e+01,1.025000e+03,4296400022
2.561396991426e+08,2.020000e+01,1.190000e+01,1.025000e+03,4296400023
2.561420930086e+08,2.010000e+01,1.200000e+01,1.025000e+03,4296400024
2.561444870771e+08,2.010000e+01,1.180000e+01,1.025000e+03,4296400025
2.561468760291e+08,2.010000e+01,1.090000e+01,1.025000e+03,4296400026
2.561492600681e+08,2.010000e+01,1.070000e+01,1.025000e+03,4296400027
2.561516510897e+08,2.010000e+01,1.070000e+01,1.025000e+03,4296400028
2.561540410433e+08,2.010000e+01,1.060000e+01,1.026000e+03,4296400029
2.561564301077e+08,2.010000e+01,1.040000e+01,1.026000e+03,4296400030
2.561588250405e+08,2.010000e+01,1.040000e+01,1.026000e+03,4296400031
2.561612280639e+08,2.010000e+01,1.000000e+01,1.026000e+03,4296400032
2.561636160162e+08,2.010000e+01,9.700000e+00,1.026000e+03,4296400033
2.561660170128e+08,2.010000e+01,9.200000e+00,1.026000e+03,4296400034
2.561684140170e+08,2.010000e+01,8.600000e+00,1.026000e+03,4296400035
2.561708100570e+08,2.010000e+01,8.100000e+00,1.026000e+03,4296400036
2.561731961387e+08,2.010000e+01,7.900000e+00,1.026000e+03,4296400001
2.561755820300e+08,2.010000e+01,7.500000e+00,1.026000e+03,4296400002
2.561779580363e+08,2.000000e+01,7.100000e+00,1.026000e+03,4296500003
2.561803310258e+08,2.000000e+01,6.800000e+00,1.026000e+03,4296500004
2.561827080333e+08,2.000000e+01,6.600000e+00,1.026000e+03,4296500005
2.561850631238e+08,2.000000e+01,6.300000e+00,1.026000e+03,4296500006
2.561874351011e+08,2.000000e+01,6.000000e+00,1.025000e+03,4296500007
2.561898110267e+08,1.990000e+01,6.000000e+00,1.025000e+03,4296500008
2.561921740225e+08,1.990000e+01,5.800000e+00,1.025000e+03,4296500009
2.561945400678e+08,1.990000e+01,5.800000e+00,1.026000e+03,4296500010
2.561969410299e+08,1.980000e+01,5.800000e+00,1.026000e+03,4296500011
2.561993431704e+08,1.980000e+01,5.800000e+00,1.026000e+03,4296500012
2.562017631720e+08,1.980000e+01,5.800000e+00,1.026000e+03,4296500013
2.562041750313e+08,1.990000e+01,6.800000e+00,1.026000e+03,4296500014
2.562065730147e+08,1.980000e+01,8.200000e+00,1.026000e+03,4296500015
2.562089510634e+08,1.990000e+01,9.600000e+00,1.026000e+03,4296500016
2.562113290309e+08,1.990000e+01,1.040000e+01,1.026000e+03,4296500017
2.562136870186e+08,2.000000e+01,1.090000e+01,1.025000e+03,4296500018
2.562160760520e+08,2.000000e+01,1.140000e+01,1.025000e+03,4296500019
2.562184381219e+08,2.010000e+01,1.450000e+01,1.025000e+03,4296500020
2.562207761029e+08,2.020000e+01,1.740000e+01,1.024000e+03,4296500021
2.562231521639e+08,2.020000e+01,1.500000e+01,1.024000e+03,4296500022
2.562255300305e+08,2.070000e+01,1.330000e+01,1.024000e+03,4296500023
2.562284340642e+08,2.050000e+01,1.300000e+01,1.024000e+03,4296500047
2.562301540262e+08,2.040000e+01,1.250000e+01,1.024000e+03,4296500048
2.562325390441e+08,2.030000e+01,1.240000e+01,1.024000e+03,4296500049
2.562349130162e+08,2.030000e+01,1.210000e+01,1.024000e+03,4296500050
2.562363200625e+08,2.030000e+01,1.210000e+01,1.024000e+03,4296500051
2.562379560174e+08,2.030000e+01,1.190000e+01,1.024000e+03,4296500052
2.562389180482e+08,2.030000e+01,1.160000e+01,1.024000e+03,4296500053
2.562400710113e+08,2.030000e+01,1.160000e+01,1.024000e+03,4296500064
2.562410050922e+08,2.030000e+01,1.140000e+01,1.024000e+03,4296500077
2.562415080114e+08,2.030000e+01,1.140000e+01,1.024000e+03,4296500085
2.562463640531e+08,2.030000e+01,1.020000e+01,1.024000e+03,4296500219
2.562470051360e+08,2.030000e+01,9.900000e+00,1.024000e+03,4296500225
2.562473940159e+08,2.030000e+01,9.900000e+00,1.024000e+03,4296500227
2.562492900193e+08,2.030000e+01,9.600000e+00,1.024000e+03,4296500228
2.562516660217e+08,2.030000e+01,9.200000e+00,1.024000e+03,4296500229
2.562540330565e+08,2.030000e+01,8.800000e+00,1.024000e+03,4296500230
2.562564071556e+08,2.030000e+01,8.500000e+00,1.024000e+03,4296500231
2.562587802131e+08,2.030000e+01,8.300000e+00,1.024000e+03,4296500232
