#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.154809617124e+08,4.154826289978e+08,1.667285430431e+03,46664,42621,37894,4043,4043,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800003,0,1048576,512
4,4.154826326599e+08,4.154842909807e+08,1.658320867538e+03,46654,42373,37638,4281,4281,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800004,0,1048576,512
5,4.154842965614e+08,4.154859659963e+08,1.669434893548e+03,46635,42477,37737,4158,4158,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800005,0,1048576,512
6,4.154859701245e+08,4.154876249743e+08,1.654849815786e+03,46666,42418,37572,4248,4248,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800006,0,1048576,512
7,4.154876289189e+08,4.154892849135e+08,1.655994589448e+03,46665,42398,37509,4267,4267,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800007,0,1048576,512
8,4.154892901706e+08,4.154909489796e+08,1.658808986843e+03,46665,42489,37689,4176,4176,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800008,0,1048576,512
9,4.154909543163e+08,4.154925919445e+08,1.637628175199e+03,46718,42386,37628,4332,4332,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800009,0,1048576,512
10,4.154925970722e+08,4.154940009857e+08,1.403913455844e+03,40117,36492,32191,3625,3625,0,1,e,L,2020,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800010,0,1048576,512
1,4.154940084248e+08,4.154956499717e+08,1.641546889246e+03,46706,42510,37696,4196,4196,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800001,0,1048576,512
2,4.154956549077e+08,4.154973079734e+08,1.653065757573e+03,46671,42416,37676,4255,4255,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800002,0,1048576,512
3,4.154973135811e+08,4.154989689580e+08,1.655376964211e+03,46682,42546,37775,4136,4136,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480800003,0,1048576,512
4,4.154989738279e+08,4.155006339674e+08,1.660139555573e+03,46669,42464,37500,4205,4205,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900004,0,1048576,512
5,4.155006389091e+08,4.155014819952e+08,8.430861058235e+02,23922,21724,19171,2198,2198,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900005,0,1048576,512
6,4.155014984280e+08,4.155031519954e+08,1.653567341864e+03,46675,42483,37671,4192,4192,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900006,0,1048576,512
7,4.155031575792e+08,4.155048169412e+08,1.659361933470e+03,46668,42415,37718,4253,4253,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900007,0,1048576,512
8,4.155048228759e+08,4.155064919908e+08,1.669114869416e+03,46648,42414,37603,4234,4234,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900008,0,1048576,512
9,4.155065002599e+08,4.155081699298e+08,1.669669904470e+03,46648,42537,37765,4111,4111,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900009,0,1048576,512
10,4.155081753915e+08,4.155098569940e+08,1.681602563918e+03,46623,42403,37603,4220,4220,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900010,0,1048576,512
11,4.155098620377e+08,4.155106809933e+08,8.189555636644e+02,22898,20797,18210,2101,2101,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900011,0,1048576,512
14,4.155108051497e+08,4.155111409119e+08,3.357621452808e+02,9448,8521,7426,927,927,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900014,0,1048576,512
15,4.155111557680e+08,4.155121889858e+08,1.033217773795e+03,29085,26499,23353,2586,2586,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900015,0,1048576,512
16,4.155122031529e+08,4.155138619993e+08,1.658846396208e+03,46667,42422,37814,4245,4245,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900016,0,1048576,512
17,4.155138733635e+08,4.155155369935e+08,1.663629949450e+03,46650,42353,37612,4297,4297,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900017,0,1048576,512
18,4.155155419419e+08,4.155171929905e+08,1.651048649967e+03,46668,42616,37853,4052,4052,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900018,0,1048576,512
19,4.155171970090e+08,4.155188399814e+08,1.642972462237e+03,46688,42442,37586,4246,4246,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900019,0,1048576,512
20,4.155188449595e+08,4.155204519863e+08,1.607026742041e+03,46785,42255,37249,4530,4530,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900020,0,1048576,512
21,4.155204551277e+08,4.155220989950e+08,1.643867308617e+03,46711,42624,37576,4087,4087,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900021,0,1048576,512
22,4.155221022159e+08,4.155237589959e+08,1.656779952407e+03,46684,42450,37603,4234,4234,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900022,0,1048576,512
23,4.155237621480e+08,4.155254039192e+08,1.641771193802e+03,46691,42232,37452,4459,4459,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900023,0,1048576,512
24,4.155254079589e+08,4.155270449903e+08,1.637031427205e+03,46704,42258,37355,4446,4446,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900024,0,1048576,512
25,4.155270488623e+08,4.155277559948e+08,7.071324969530e+02,20053,18102,15802,1951,1951,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900025,0,1048576,512
26,4.155277661017e+08,4.155294019574e+08,1.635855619907e+03,46727,42272,37547,4455,4455,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900026,0,1048576,512
27,4.155294051635e+08,4.155310628758e+08,1.657712328196e+03,46666,42075,37131,4591,4591,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900027,0,1048576,512
28,4.155310667577e+08,4.155314999859e+08,4.332282200456e+02,12400,11150,9546,1250,1250,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900028,0,1048576,512
30,4.155471374335e+08,4.155489439087e+08,1.806475217223e+03,46345,41935,36820,4410,4410,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900030,0,0,512
31,4.155489478813e+08,4.155507469811e+08,1.799099823415e+03,46382,42116,37089,4266,4266,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900031,0,1048576,512
32,4.155507507053e+08,4.155525679700e+08,1.817264742196e+03,46338,41920,36863,4418,4418,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900032,0,1048576,512
33,4.155525717728e+08,4.155543909659e+08,1.819193065286e+03,46358,41878,36846,4480,4480,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900033,0,1048576,512
34,4.155543941246e+08,4.155562179887e+08,1.823864138544e+03,46347,41971,36951,4376,4376,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900034,0,1048576,512
35,4.155562212919e+08,4.155580379536e+08,1.816661714494e+03,46353,42041,37275,4312,4312,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900035,0,1048576,512
36,4.155580415581e+08,4.155598589507e+08,1.817392575979e+03,46347,41984,36967,4363,4363,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900036,0,1048576,512
37,4.155598628041e+08,4.155616789687e+08,1.816164689183e+03,46346,41966,37009,4380,4380,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900037,0,1048576,512
38,4.155616826314e+08,4.155634969620e+08,1.814330617011e+03,46350,41936,36837,4414,4414,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900038,0,1048576,512
39,4.155635009674e+08,4.155653179598e+08,1.816992331684e+03,46354,42024,37096,4330,4330,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900039,0,1048576,512
40,4.155653212074e+08,4.155671249635e+08,1.803756060600e+03,46373,42146,37445,4227,4227,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900040,0,1048576,512
41,4.155671288847e+08,4.155689449147e+08,1.816030029535e+03,46349,41965,37036,4384,4384,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900041,0,0,512
42,4.155689485950e+08,4.155707509599e+08,1.802364817619e+03,46372,42103,37394,4269,4269,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900042,0,0,512
43,4.155707548772e+08,4.155725679403e+08,1.813063027143e+03,46359,42062,37340,4297,4297,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900043,0,0,512
44,4.155725714915e+08,4.155743659975e+08,1.794506035864e+03,46391,42090,37466,4301,4301,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900044,0,0,512
45,4.155743695763e+08,4.155761419642e+08,1.772387917101e+03,46435,42197,37393,4238,4238,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900045,0,0,512
46,4.155761456168e+08,4.155779178081e+08,1.772191305757e+03,46440,42187,37509,4253,4253,0,1,e,L,2020,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480900046,0,0,512
