#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.154808000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800003
4.154826000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800004
4.154841000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800005
4.154859000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800006
4.154874000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800007
4.154892000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800008
4.154907000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800009
4.154925000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800010
4.154937000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480800001
4.154955000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480800002
4.154970000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480800003
4.154988000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900004
4.155006000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900005
4.155012000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900006
4.155030000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900007
4.155045000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900008
4.155063000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900009
4.155081000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900010
4.155096000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900011
4.155105000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900014
4.155111000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900015
4.155120000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900016
4.155138000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24480900017
4.155153000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900018
4.155171000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900019
4.155186000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900020
4.155204000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24480900021
4.155219000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900022
4.155237000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900023
4.155252000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900024
4.155270000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900025
4.155276000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24480900026
4.155291000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480900027
4.155309000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24480900028
4.155468000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24480900030
4.155489000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24480900031
4.155507000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900032
4.155525000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900033
4.155543000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900034
4.155561000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900035
4.155579000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900036
4.155597000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900037
4.155615000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24480900038
4.155633000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900039
4.155651000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900040
4.155669000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900041
4.155687000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900042
4.155705000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900043
4.155723000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900044
4.155741000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900045
4.155759000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24480900046
