#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290083800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380700001
3.290099400000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380700002
3.290115000000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380700003
3.290130600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380700004
3.290146200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380700005
3.290162400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800006
3.290177400000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380800007
3.290193000000e+08,2.700000e+01,2.000000e+01,9.080000e+02,24380800008
3.290208600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800009
3.290224200000e+08,2.700000e+01,2.000000e+01,9.420000e+02,24380800010
3.290239800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800011
3.290255400000e+08,2.600000e+01,2.000000e+01,9.380000e+02,24380800012
3.290271000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800013
3.290286600000e+08,2.600000e+01,2.000000e+01,9.410000e+02,24380800014
3.290302200000e+08,2.600000e+01,2.000000e+01,9.330000e+02,24380800015
3.290317800000e+08,2.600000e+01,2.000000e+01,9.420000e+02,24380800016
3.290333400000e+08,2.600000e+01,2.000000e+01,9.430000e+02,24380800017
3.290348400000e+08,2.700000e+01,2.000000e+01,9.430000e+02,24380800018
3.290364000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380800019
3.290379600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800020
3.290395800000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800021
3.290411400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800022
3.290427000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800024
3.290443200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800025
3.290458800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800026
3.290474400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800027
3.290490000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800028
3.290505600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800029
3.290521800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800030
3.290537400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800031
3.290553000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800032
3.290568600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800033
3.290584200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800034
3.290599800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800035
3.290615400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800036
3.290631000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,24380800037
3.290646600000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380800038
3.290662200000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380800039
3.290677800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800040
3.290693400000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380800041
3.290709000000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800042
3.290724600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380800043
3.290739600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800044
3.290755200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380800045
3.290770800000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380800046
3.290786400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800047
3.290802000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800048
3.290818200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800049
3.290833800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800050
3.290849400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380800051
3.290865000000e+08,2.700000e+01,2.000000e+01,9.410000e+02,24380800052
3.290880600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380800053
3.290896200000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380800054
3.290911800000e+08,2.700000e+01,2.000000e+01,9.070000e+02,24380800055
3.290928000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800056
3.290943600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380800001
3.290959200000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800002
3.290974800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800003
3.290990400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380800004
3.291006000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,24380800005
3.291021600000e+08,2.700000e+01,2.000000e+01,9.340000e+02,24380900006
3.291037800000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900007
3.291053400000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900008
3.291069000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900009
3.291084600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900010
3.291100200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900011
3.291115800000e+08,2.600000e+01,2.000000e+01,9.380000e+02,24380900012
3.291131400000e+08,2.600000e+01,2.000000e+01,9.320000e+02,24380900013
3.291147000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,24380900014
3.291163200000e+08,2.600000e+01,2.000000e+01,9.340000e+02,24380900015
3.291178800000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900016
3.291194400000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900017
3.291210000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900018
3.291225600000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900019
3.291241800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900020
3.291257400000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380900021
3.291273000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900022
3.291288600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900023
3.291304200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900024
3.291320400000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900025
3.291336000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900026
3.291351600000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900027
3.291367200000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900028
3.291382800000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380900029
3.291399000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900030
3.291414600000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900031
3.291430200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900032
3.291445800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900033
3.291461400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900034
3.291477000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900035
3.291493200000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900036
3.291508800000e+08,2.700000e+01,2.000000e+01,9.320000e+02,24380900037
3.291524400000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900038
3.291540000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900039
3.291556200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900040
3.291571800000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900041
3.291588000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900042
3.291603600000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900043
3.291619800000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900044
3.291635400000e+08,2.700000e+01,2.000000e+01,9.320000e+02,24380900045
3.291651600000e+08,2.700000e+01,2.000000e+01,9.350000e+02,24380900046
3.291667200000e+08,2.700000e+01,2.000000e+01,9.360000e+02,24380900047
3.291683400000e+08,2.700000e+01,2.000000e+01,9.370000e+02,24380900048
3.291699000000e+08,2.700000e+01,2.000000e+01,9.380000e+02,24380900049
3.291715200000e+08,2.700000e+01,2.000000e+01,9.330000e+02,24380900050
3.291731400000e+08,2.700000e+01,2.000000e+01,9.390000e+02,24380900051
3.291747600000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900052
3.291763800000e+08,2.700000e+01,2.000000e+01,9.400000e+02,24380900053
