#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290048534770e+08,3.290062505343e+08,1.397057282150e+03,48194,42819,38763,5375,5375,0,48167,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24380700001,0,11141120,0
2,3.290064184226e+08,3.290078591247e+08,1.440702154160e+03,49909,44452,40351,5457,5457,0,49881,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24380700002,0,11141120,0
3,3.290079751021e+08,3.290093631634e+08,1.388061313212e+03,48108,42763,38780,5345,5345,0,48082,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24380700003,0,11141120,0
4,3.290095367971e+08,3.290109724439e+08,1.435646733046e+03,49178,43751,39788,5427,5427,0,49150,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24380700004,0,11141120,0
5,3.290111119377e+08,3.290124764705e+08,1.364532767534e+03,46904,41885,38184,5019,5019,0,46878,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.330000e+02,0.000000e+00,24380700005,0,11141120,0
6,3.290126867478e+08,3.290140889205e+08,1.402172742963e+03,48723,43427,39449,5296,5296,0,48696,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.270000e+02,0.000000e+00,24380800006,0,11141120,0
7,3.290142394553e+08,3.290155892561e+08,1.349800812185e+03,47094,41960,38016,5134,5134,0,47067,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380800007,0,11141120,0
8,3.290157993963e+08,3.290172023121e+08,1.402915826380e+03,48821,43580,39711,5241,5241,0,48794,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.010000e+02,0.000000e+00,24380800008,0,11141120,0
9,3.290173510756e+08,3.290187041589e+08,1.353083279252e+03,47122,41884,37804,5238,5238,0,47095,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24380800009,0,11141120,0
10,3.290189134096e+08,3.290203163930e+08,1.402983362973e+03,48777,43448,39657,5329,5329,0,48750,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24380800010,0,11141120,0
11,3.290204660518e+08,3.290218169475e+08,1.350895740986e+03,46891,41701,37992,5190,5190,0,46865,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380800011,0,11141120,0
12,3.290220335410e+08,3.290234296360e+08,1.396094990075e+03,48570,43233,39491,5337,5337,0,48543,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.200000e+02,0.000000e+00,24380800012,0,11141120,0
13,3.290235914231e+08,3.290249339077e+08,1.342484640718e+03,46914,41759,38074,5155,5155,0,46887,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.050000e+02,0.000000e+00,24380800013,0,11141120,0
14,3.290251468199e+08,3.290265431723e+08,1.396352342486e+03,48288,42912,39068,5376,5376,0,48261,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24380800014,0,11141120,0
15,3.290267108055e+08,3.290280454632e+08,1.334657698989e+03,46452,41400,37634,5052,5052,0,46425,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,9.100000e+01,0.000000e+00,24380800015,0,11141120,0
16,3.290282665896e+08,3.290296547169e+08,1.388127340674e+03,47838,42490,38733,5348,5348,0,47811,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24380800016,0,11141120,0
17,3.290298386207e+08,3.290311599248e+08,1.321304111838e+03,45917,40846,37063,5071,5071,0,45890,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.800000e+01,0.000000e+00,24380800017,0,11141120,0
18,3.290313315746e+08,3.290326635021e+08,1.331927481711e+03,46587,41540,37705,5047,5047,0,46560,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.600000e+01,0.000000e+00,24380800018,0,11141120,0
19,3.290328805836e+08,3.290342730647e+08,1.392481124878e+03,47794,42556,38713,5238,5238,0,47767,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24380800019,0,11141120,0
20,3.290344594477e+08,3.290358858473e+08,1.426399635673e+03,49013,43683,39785,5330,5330,0,48985,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24380800020,0,11141120,0
21,3.290360282274e+08,3.290373889240e+08,1.360696613789e+03,46790,41756,37944,5034,5034,0,46764,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24380800021,0,11141120,0
22,3.290376001003e+08,3.290389962120e+08,1.396111701608e+03,48293,42995,39054,5298,5298,0,48266,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.200000e+02,0.000000e+00,24380800022,0,11141120,0
24,3.290392035232e+08,3.290406099684e+08,1.406445208132e+03,48545,43080,39333,5465,5465,0,48517,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380800024,0,11141120,0
25,3.290407716684e+08,3.290422193489e+08,1.447680533171e+03,49618,44067,40195,5551,5551,0,49590,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.320000e+02,0.000000e+00,24380800025,0,11141120,0
26,3.290423441834e+08,3.290425411132e+08,1.969298222661e+02,9767,8684,7695,1083,1083,0,9762,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24380800026,0,11141120,0
27,3.290439204832e+08,3.290453332435e+08,1.412760278761e+03,48525,43136,39030,5389,5389,0,48498,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380800027,0,11141120,0
28,3.290454988857e+08,3.290469455807e+08,1.446694931626e+03,49831,44301,40240,5530,5530,0,49802,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24380800028,0,11141120,0
29,3.290470643029e+08,3.290471599532e+08,9.565027397871e+01,6375,5720,4949,655,655,0,6372,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24380800029,0,11141120,0
30,3.290486343024e+08,3.290500573490e+08,1.423046629310e+03,49087,43569,39591,5518,5518,0,49059,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.300000e+01,0.000000e+00,24380800030,0,11141120,0
31,3.290502017305e+08,3.290515624915e+08,1.360760988533e+03,47225,42063,38257,5162,5162,0,47199,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24380800031,0,11141120,0
32,3.290517678809e+08,3.290531713379e+08,1.403456950068e+03,48494,43175,39406,5319,5319,0,48468,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.240000e+02,0.000000e+00,24380800032,0,11141120,0
33,3.290533362941e+08,3.290547820804e+08,1.445786377132e+03,49887,44434,40222,5453,5453,0,49858,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.120000e+02,0.000000e+00,24380800033,0,11141120,0
34,3.290548978964e+08,3.290562855038e+08,1.387607332647e+03,47768,42581,38785,5187,5187,0,47744,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380800034,0,11141120,0
35,3.290564702686e+08,3.290578978826e+08,1.427613951385e+03,49173,43726,39677,5447,5447,0,49145,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24380800035,0,11141120,0
36,3.290580338482e+08,3.290593995816e+08,1.365733462453e+03,47517,42307,38320,5210,5210,0,47490,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.800000e+01,0.000000e+00,24380800036,0,11141120,0
37,3.290595879000e+08,3.290610101987e+08,1.422298666835e+03,49353,43770,39714,5583,5583,0,49325,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24380800037,0,11141120,0
38,3.290611446674e+08,3.290625135857e+08,1.368918348789e+03,47795,42623,38825,5172,5172,0,47768,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.030000e+02,0.000000e+00,24380800038,0,11141120,0
39,3.290626970642e+08,3.290641233611e+08,1.426296886027e+03,49453,44088,39885,5365,5365,0,49425,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380800039,0,11141120,0
40,3.290642559046e+08,3.290656260203e+08,1.370115766943e+03,47868,42626,38703,5242,5242,0,47842,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380800040,0,11141120,0
41,3.290658086920e+08,3.290672378938e+08,1.429201867223e+03,49789,44389,40253,5400,5400,0,49763,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380800041,0,11141120,0
42,3.290673567926e+08,3.290687411342e+08,1.384341598094e+03,48167,42892,38963,5275,5275,0,48140,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.160000e+02,0.000000e+00,24380800042,0,11141120,0
43,3.290689089001e+08,3.290702421774e+08,1.333277378678e+03,46595,41381,37608,5214,5214,0,46568,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24380800043,0,11141120,0
44,3.290704624120e+08,3.290718542957e+08,1.391883683622e+03,48630,43352,39305,5278,5278,0,48603,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24380800044,0,11141120,0
45,3.290720107571e+08,3.290733596711e+08,1.348913970888e+03,46864,41797,37927,5067,5067,0,46837,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380800045,0,11141120,0
46,3.290735657652e+08,3.290749661686e+08,1.400403336465e+03,48443,43075,38870,5368,5368,0,48416,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.200000e+02,0.000000e+00,24380800046,0,11141120,0
47,3.290751401282e+08,3.290765807755e+08,1.440647287548e+03,49693,44229,40263,5464,5464,0,49665,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.020000e+02,0.000000e+00,24380800047,0,11141120,0
48,3.290767028595e+08,3.290780839273e+08,1.381067814708e+03,47631,42397,38479,5234,5234,0,47604,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24380800048,0,11141120,0
49,3.290782740117e+08,3.290796939240e+08,1.419912288129e+03,48905,43669,39424,5236,5236,0,48876,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.130000e+02,0.000000e+00,24380800049,0,11141120,0
50,3.290798423512e+08,3.290800154470e+08,1.730958459377e+02,9145,8198,7132,947,947,0,9140,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24380800050,0,11141120,0
51,3.290814072593e+08,3.290828076583e+08,1.400399024904e+03,48524,43096,39139,5428,5428,0,48498,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380800051,0,11141120,0
52,3.290829741290e+08,3.290844185389e+08,1.444409877717e+03,49494,44109,40099,5385,5385,0,49468,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24380800052,0,11141120,0
53,3.290845476174e+08,3.290859197553e+08,1.372137886167e+03,47721,42520,38560,5201,5201,0,47694,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.040000e+02,0.000000e+00,24380800053,0,11141120,0
54,3.290861051824e+08,3.290875320357e+08,1.426853239715e+03,49290,43830,39763,5460,5460,0,49261,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.040000e+02,0.000000e+00,24380800054,0,11141120,0
55,3.290876759201e+08,3.290890344400e+08,1.358519904017e+03,46822,41611,37888,5211,5211,0,46795,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24380800055,0,11141120,0
56,3.290892472927e+08,3.290906458800e+08,1.398587282836e+03,48123,42876,38876,5247,5247,0,48096,e,L,2017,6,5,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24380800056,0,11141120,0
1,3.290908160057e+08,3.290922567501e+08,1.440744339585e+03,49522,44095,40052,5427,5427,0,49493,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24380800001,0,11141120,0
2,3.290923862448e+08,3.290937593020e+08,1.373057181239e+03,47285,42100,38310,5185,5185,0,47260,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.090000e+02,0.000000e+00,24380800002,0,11141120,0
3,3.290939619130e+08,3.290939743722e+08,1.245920825005e+01,3921,3499,2807,422,422,0,3919,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24380800003,0,11141120,0
4,3.290955358638e+08,3.290968732466e+08,1.337382849038e+03,46641,41513,37858,5128,5128,0,46617,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24380800004,0,11141120,0
5,3.290970898829e+08,3.290984836316e+08,1.393748615682e+03,48131,42808,38697,5323,5323,0,48104,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.240000e+02,0.000000e+00,24380800005,0,11141120,0
6,3.290986578638e+08,3.291000943557e+08,1.436491870224e+03,49248,43780,39465,5468,5468,0,49221,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819240e+01,1.290000e+02,0.000000e+00,24380900006,0,11141120,0
7,3.291002303846e+08,3.291002340434e+08,3.658805370331e+00,2395,2133,1837,262,262,0,2394,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819242e+01,1.290000e+02,0.000000e+00,24380900007,0,11141120,0
8,3.291018056570e+08,3.291032091709e+08,1.403513938367e+03,48699,43405,39589,5294,5294,0,48671,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24380900008,0,11141120,0
9,3.291033580158e+08,3.291047113255e+08,1.353309711456e+03,46870,41735,37956,5135,5135,0,46843,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24380900009,0,11141120,0
10,3.291049259685e+08,3.291063238229e+08,1.397854424477e+03,48190,42918,38961,5272,5272,0,48163,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380900010,0,11141120,0
11,3.291064946688e+08,3.291079300333e+08,1.435364496410e+03,49429,43983,39703,5446,5446,0,49401,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380900011,0,11141120,0
12,3.291080641578e+08,3.291094351738e+08,1.371015994430e+03,47638,42247,38196,5391,5391,0,47611,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24380900012,0,11141120,0
13,3.291096260108e+08,3.291110464312e+08,1.420420385182e+03,48793,43374,39378,5419,5419,0,48766,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.090000e+02,0.000000e+00,24380900013,0,11141120,0
14,3.291112019297e+08,3.291126558370e+08,1.453907287240e+03,49663,44143,40066,5520,5520,0,49634,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24380900014,0,11141120,0
15,3.291127847919e+08,3.291141589634e+08,1.374171469688e+03,47824,42686,38724,5138,5138,0,47797,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.900000e+01,0.000000e+00,24380900015,0,11141120,0
16,3.291143463464e+08,3.291157684523e+08,1.422105843306e+03,48897,43520,39482,5377,5377,0,48869,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380900016,0,11141120,0
17,3.291159201685e+08,3.291172750666e+08,1.354898100138e+03,46741,41656,37792,5085,5085,0,46714,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.080000e+02,0.000000e+00,24380900017,0,11141120,0
18,3.291174897263e+08,3.291188842999e+08,1.394573528528e+03,48007,42770,38899,5237,5237,0,47980,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24380900018,0,11141120,0
19,3.291190634929e+08,3.291192077059e+08,1.442130084038e+02,8015,7203,6178,812,812,0,8010,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380900019,0,11141120,0
20,3.291206301627e+08,3.291219982986e+08,1.368135945916e+03,47281,41987,38022,5294,5294,0,47255,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380900020,0,11141120,0
21,3.291221969269e+08,3.291236099361e+08,1.413009127021e+03,48721,43327,39512,5394,5394,0,48694,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.110000e+02,0.000000e+00,24380900021,0,11141120,0
22,3.291237642192e+08,3.291252198695e+08,1.455650294781e+03,49868,44221,40199,5647,5647,0,49839,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.210000e+02,0.000000e+00,24380900022,0,11141120,0
23,3.291253382682e+08,3.291255396785e+08,2.014103739858e+02,9849,8751,7830,1098,1098,0,9844,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.180000e+02,0.000000e+00,24380900023,0,11141120,0
24,3.291269219463e+08,3.291283329438e+08,1.410997570276e+03,48642,43371,39296,5271,5271,0,48613,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.240000e+02,0.000000e+00,24380900024,0,11141120,0
25,3.291284885094e+08,3.291298362210e+08,1.347711590409e+03,46703,41638,37840,5065,5065,0,46677,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24380900025,0,11141120,0
26,3.291300511616e+08,3.291300566563e+08,5.494769573212e+00,3343,2971,2560,372,372,0,3342,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.300000e+02,0.000000e+00,24380900026,0,11141120,0
27,3.291316231454e+08,3.291330565735e+08,1.433428092241e+03,49354,43953,40123,5401,5401,0,49326,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24380900027,0,11141120,0
28,3.291331998291e+08,3.291345590464e+08,1.359217245877e+03,46793,41716,37858,5077,5077,0,46766,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24380900028,0,11141120,0
29,3.291347762837e+08,3.291361739082e+08,1.397624525964e+03,48072,42755,38857,5317,5317,0,48046,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.700000e+01,0.000000e+00,24380900029,0,11141120,0
30,3.291363448803e+08,3.291377832385e+08,1.438358225524e+03,49290,43797,39736,5493,5493,0,49261,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24380900030,0,11141120,0
31,3.291379161874e+08,3.291392850558e+08,1.368868319273e+03,47761,42447,38276,5314,5314,0,47734,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24380900031,0,11141120,0
32,3.291394777964e+08,3.291408975092e+08,1.419712797165e+03,48773,43527,39323,5246,5246,0,48745,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380900032,0,11141120,0
33,3.291410470068e+08,3.291425048764e+08,1.457869578660e+03,49895,44491,40460,5404,5404,0,49867,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24380900033,0,11141120,0
34,3.291426209829e+08,3.291440106376e+08,1.389654686630e+03,47774,42546,38672,5228,5228,0,47747,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24380900034,0,11141120,0
35,3.291441971261e+08,3.291456209127e+08,1.423786603510e+03,48985,43537,39630,5448,5448,0,48957,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24380900035,0,11141120,0
36,3.291457643049e+08,3.291471219588e+08,1.357653875887e+03,46805,41773,37800,5032,5032,0,46778,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.120000e+02,0.000000e+00,24380900036,0,11141120,0
37,3.291473381837e+08,3.291487319428e+08,1.393759090841e+03,47820,42595,38683,5225,5225,0,47793,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.050000e+02,0.000000e+00,24380900037,0,11141120,0
38,3.291489151111e+08,3.291503460737e+08,1.430962534189e+03,48897,43474,39248,5423,5423,0,48868,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.210000e+02,0.000000e+00,24380900038,0,11141120,0
39,3.291504931755e+08,3.291519574375e+08,1.464261940300e+03,49086,43744,39503,5342,5342,0,49057,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380900039,0,11141120,0
40,3.291520965462e+08,3.291534590682e+08,1.362522031963e+03,46535,41499,37616,5036,5036,0,46509,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380900040,0,11141120,0
41,3.291536807444e+08,3.291550691114e+08,1.388366955817e+03,47499,42279,38217,5220,5220,0,47472,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24380900041,0,11141120,0
42,3.291552604707e+08,3.291566790425e+08,1.418571783721e+03,48332,42990,38921,5342,5342,0,48304,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,9.400000e+01,0.000000e+00,24380900042,0,11141120,0
43,3.291568484881e+08,3.291582912593e+08,1.442771193206e+03,49280,43978,39966,5302,5302,0,49251,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24380900043,0,11141120,0
