#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500047
2.475829800000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22286500049
2.475840000000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22286500050
2.475852000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22286500051
2.475858000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22286500052
2.475882000000e+08,2.100000e+01,1.800000e+01,9.220000e+02,22286500053
2.475894000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22286500054
2.475906000000e+08,2.200000e+01,2.000000e+01,9.220000e+02,22286500055
2.475918000000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22286500056
2.475930000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22286500057
2.475942000000e+08,2.100000e+01,1.700000e+01,9.220000e+02,22286500058
2.475954000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22286500059
2.475966000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22286500060
2.475978000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22286500061
2.475990000000e+08,2.100000e+01,1.600000e+01,9.220000e+02,22286500062
2.476002000000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22286500063
2.476014000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22286500064
2.476026000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500065
2.476032000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500066
2.476044000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22286500067
2.476056000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500068
2.476068000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500069
2.476086000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500070
2.476098000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500071
2.476110000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500072
2.476122000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500073
2.476134000000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22286500074
2.476146000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22286500075
2.476158000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22286500076
2.476170000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22286500077
