#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475073290000e+08,2.475073900000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475073900000e+08,2.475074510000e+08,4.155738e+01,8.253899e-01,3.908197e+01,8.004299e-01,9.404339e-01,4.700832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475074510000e+08,2.475075120000e+08,4.068853e+01,8.167160e-01,3.854099e+01,7.948707e-01,9.472200e-01,4.488067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475075120000e+08,2.475075730000e+08,4.078688e+01,8.177025e-01,3.839344e+01,7.933478e-01,9.413183e-01,4.711881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475075730000e+08,2.475076340000e+08,4.108197e+01,8.206551e-01,3.865574e+01,7.960532e-01,9.409418e-01,4.709026e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475076340000e+08,2.475076950000e+08,4.073771e+01,8.172094e-01,3.855738e+01,7.950397e-01,9.464788e-01,4.514971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475076950000e+08,2.475077560000e+08,4.277049e+01,8.373504e-01,4.044262e+01,8.142443e-01,9.455730e-01,4.441376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475077560000e+08,2.475078170000e+08,4.198361e+01,8.296118e-01,3.945901e+01,8.042818e-01,9.398673e-01,4.697686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475078170000e+08,2.475078780000e+08,4.096721e+01,8.195081e-01,3.860656e+01,7.955466e-01,9.423770e-01,4.661517e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475078780000e+08,2.475079390000e+08,4.245901e+01,8.342958e-01,4.019672e+01,8.117651e-01,9.467182e-01,4.413164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475079390000e+08,2.475080000000e+08,4.095082e+01,8.193442e-01,3.859016e+01,7.953777e-01,9.423539e-01,4.663326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400017
2.475080410000e+08,2.475081020000e+08,4.213115e+01,8.310683e-01,3.954099e+01,8.051167e-01,9.385214e-01,4.738246e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475081020000e+08,2.475081630000e+08,4.083607e+01,8.181954e-01,3.857377e+01,7.952088e-01,9.446006e-01,4.583422e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475081630000e+08,2.475082240000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475082240000e+08,2.475082850000e+08,4.009836e+01,8.107713e-01,3.757377e+01,7.848334e-01,9.370401e-01,4.911147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475082850000e+08,2.475083460000e+08,3.911475e+01,8.007656e-01,3.675410e+01,7.762256e-01,9.396480e-01,4.875210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475083460000e+08,2.475084070000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475084070000e+08,2.475084680000e+08,4.060656e+01,8.158929e-01,3.818033e+01,7.911428e-01,9.402503e-01,4.762409e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475084680000e+08,2.475085290000e+08,4.036066e+01,8.134188e-01,3.800000e+01,7.892723e-01,9.415110e-01,4.729398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475085290000e+08,2.475085900000e+08,3.975410e+01,8.072835e-01,3.731147e+01,7.820892e-01,9.385567e-01,4.876537e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475085900000e+08,2.475086510000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475086510000e+08,2.475087120000e+08,4.080328e+01,8.178669e-01,3.840984e+01,7.935171e-01,9.413419e-01,4.710048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475087120000e+08,2.475087730000e+08,3.934426e+01,8.031114e-01,3.700000e+01,7.788179e-01,9.404167e-01,4.831888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475087730000e+08,2.475088340000e+08,3.932787e+01,8.029441e-01,3.681967e+01,7.769178e-01,9.362234e-01,4.988904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475088340000e+08,2.475088950000e+08,4.144262e+01,8.242495e-01,3.914754e+01,8.011011e-01,9.446203e-01,4.548996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475088950000e+08,2.475089560000e+08,4.124590e+01,8.222909e-01,3.890164e+01,7.985811e-01,9.431638e-01,4.615842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475089560000e+08,2.475090170000e+08,3.963934e+01,8.061175e-01,3.737705e+01,7.827761e-01,9.429280e-01,4.717616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475090170000e+08,2.475090780000e+08,4.100000e+01,8.198360e-01,3.857377e+01,7.952088e-01,9.408237e-01,4.718145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475090780000e+08,2.475091390000e+08,4.116393e+01,8.214734e-01,3.875410e+01,7.970653e-01,9.414576e-01,4.685030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475091390000e+08,2.475092000000e+08,4.093443e+01,8.191801e-01,3.842623e+01,7.936864e-01,9.387265e-01,4.799508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400018
2.475093470000e+08,2.475094080000e+08,3.959016e+01,8.056172e-01,3.706557e+01,7.795078e-01,9.362319e-01,4.972043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475094080000e+08,2.475094690000e+08,4.003279e+01,8.101081e-01,3.759016e+01,7.850046e-01,9.389845e-01,4.843693e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475094690000e+08,2.475095300000e+08,4.085246e+01,8.183596e-01,3.806557e+01,7.899530e-01,9.317817e-01,5.050490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475095300000e+08,2.475095910000e+08,3.908197e+01,8.004299e-01,3.655738e+01,7.741455e-01,9.354027e-01,5.034466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475095910000e+08,2.475096520000e+08,4.000000e+01,8.097763e-01,3.772131e+01,7.863728e-01,9.430328e-01,4.692248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475096520000e+08,2.475097130000e+08,4.044262e+01,8.142443e-01,3.791803e+01,7.884206e-01,9.375760e-01,4.870735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475097130000e+08,2.475097740000e+08,4.167213e+01,8.265287e-01,3.868853e+01,7.963907e-01,9.284028e-01,5.113619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475097740000e+08,2.475098350000e+08,3.945901e+01,8.042818e-01,3.729508e+01,7.819174e-01,9.451600e-01,4.640486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475098350000e+08,2.475098960000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475098960000e+08,2.475099570000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475099570000e+08,2.475100180000e+08,3.975410e+01,8.072835e-01,3.739344e+01,7.829478e-01,9.406186e-01,4.799281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475100180000e+08,2.475100790000e+08,3.978688e+01,8.076162e-01,3.695082e+01,7.783002e-01,9.287186e-01,5.222704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475100790000e+08,2.475101400000e+08,3.890164e+01,7.985811e-01,3.637705e+01,7.722338e-01,9.351032e-01,5.056994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475101400000e+08,2.475102010000e+08,4.037705e+01,8.135839e-01,3.783607e+01,7.875680e-01,9.370686e-01,4.893133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475102010000e+08,2.475102620000e+08,4.047541e+01,8.145743e-01,3.759016e+01,7.850046e-01,9.287161e-01,5.178176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475102620000e+08,2.475103230000e+08,3.896721e+01,7.992539e-01,3.681967e+01,7.769178e-01,9.448885e-01,4.680548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475103230000e+08,2.475103840000e+08,3.950820e+01,8.047828e-01,3.732787e+01,7.822610e-01,9.448133e-01,4.651381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475103840000e+08,2.475104450000e+08,4.080328e+01,8.178669e-01,3.822951e+01,7.916523e-01,9.369224e-01,4.872781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475104450000e+08,2.475105060000e+08,3.970492e+01,8.067839e-01,3.688525e+01,7.776093e-01,9.289843e-01,5.219085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400019
2.475114890000e+08,2.475115500000e+08,4.026229e+01,8.124270e-01,3.762295e+01,7.853469e-01,9.344463e-01,4.994151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475115500000e+08,2.475116110000e+08,3.954099e+01,8.051167e-01,3.706557e+01,7.795078e-01,9.373963e-01,4.932565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475116110000e+08,2.475116720000e+08,3.960656e+01,8.057840e-01,3.670492e+01,7.757061e-01,9.267384e-01,5.301129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475116720000e+08,2.475117330000e+08,3.954099e+01,8.051167e-01,3.693443e+01,7.781275e-01,9.340796e-01,5.052580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475117330000e+08,2.475117940000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475117940000e+08,2.475118550000e+08,3.822951e+01,7.916523e-01,3.567213e+01,7.647150e-01,9.331046e-01,5.173672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475118550000e+08,2.475119160000e+08,3.847541e+01,7.941942e-01,3.588525e+01,7.669959e-01,9.326800e-01,5.172277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475119160000e+08,2.475119770000e+08,3.859016e+01,7.953777e-01,3.609836e+01,7.692701e-01,9.354290e-01,5.065483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475119770000e+08,2.475120380000e+08,3.914754e+01,8.011011e-01,3.621312e+01,7.704918e-01,9.250419e-01,5.388563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475120380000e+08,2.475120990000e+08,3.806557e+01,7.899530e-01,3.542623e+01,7.620747e-01,9.306632e-01,5.271655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475120990000e+08,2.475121600000e+08,3.870492e+01,7.965594e-01,3.608197e+01,7.690954e-01,9.322321e-01,5.172805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475121600000e+08,2.475122210000e+08,3.760656e+01,7.851757e-01,3.496721e+01,7.571216e-01,9.298169e-01,5.333574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475122210000e+08,2.475122820000e+08,3.893443e+01,7.989175e-01,3.634426e+01,7.718858e-01,9.334737e-01,5.113472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475122820000e+08,2.475123430000e+08,4.073771e+01,8.172094e-01,3.765574e+01,7.856890e-01,9.243461e-01,5.304810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475123430000e+08,2.475124040000e+08,3.814754e+01,7.908031e-01,3.554099e+01,7.633080e-01,9.316717e-01,5.230385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475124040000e+08,2.475124650000e+08,3.883607e+01,7.979078e-01,3.644262e+01,7.729295e-01,9.383706e-01,4.940814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475124650000e+08,2.475125260000e+08,3.921312e+01,8.017718e-01,3.663934e+01,7.750129e-01,9.343646e-01,5.063453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475125260000e+08,2.475125870000e+08,4.001639e+01,8.099423e-01,3.714754e+01,7.803692e-01,9.283081e-01,5.221524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475125870000e+08,2.475126480000e+08,3.901639e+01,7.997581e-01,3.672131e+01,7.758793e-01,9.411765e-01,4.823059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400024
2.475126850000e+08,2.475127460000e+08,3.947541e+01,8.044488e-01,3.685246e+01,7.772636e-01,9.335548e-01,5.075436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475127460000e+08,2.475128070000e+08,4.024590e+01,8.122616e-01,3.772131e+01,7.863728e-01,9.372709e-01,4.893746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475128070000e+08,2.475128680000e+08,3.811475e+01,7.904632e-01,3.565574e+01,7.645392e-01,9.354839e-01,5.094960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475128680000e+08,2.475129290000e+08,3.826229e+01,7.919917e-01,3.600000e+01,7.682213e-01,9.408740e-01,4.882074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475129290000e+08,2.475129900000e+08,3.793443e+01,7.885910e-01,3.567213e+01,7.647150e-01,9.403630e-01,4.922934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475129900000e+08,2.475130510000e+08,3.932787e+01,8.029441e-01,3.708197e+01,7.796801e-01,9.428928e-01,4.737632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475130510000e+08,2.475131120000e+08,3.881967e+01,7.977394e-01,3.614754e+01,7.697939e-01,9.311655e-01,5.202662e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475131120000e+08,2.475131730000e+08,3.896721e+01,7.992539e-01,3.673771e+01,7.760525e-01,9.427850e-01,4.763724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475131730000e+08,2.475132340000e+08,3.734426e+01,7.824327e-01,3.475410e+01,7.548108e-01,9.306409e-01,5.323115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475132340000e+08,2.475132950000e+08,3.950820e+01,8.047828e-01,3.678688e+01,7.765718e-01,9.311203e-01,5.158695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475132950000e+08,2.475133560000e+08,3.937705e+01,8.034460e-01,3.667213e+01,7.753596e-01,9.313073e-01,5.160781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475133560000e+08,2.475134170000e+08,3.818033e+01,7.911428e-01,3.590164e+01,7.671711e-01,9.403177e-01,4.908798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475134170000e+08,2.475134780000e+08,3.860656e+01,7.955466e-01,3.604918e+01,7.687458e-01,9.337580e-01,5.124937e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475134780000e+08,2.475135390000e+08,3.814754e+01,7.908031e-01,3.595082e+01,7.676964e-01,9.424151e-01,4.829222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400025
2.475135570000e+08,2.475136180000e+08,3.995082e+01,8.092784e-01,3.744262e+01,7.834625e-01,9.372179e-01,4.913721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475136180000e+08,2.475136790000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475136790000e+08,2.475137400000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475137400000e+08,2.475138010000e+08,3.950820e+01,8.047828e-01,3.668853e+01,7.755329e-01,9.286307e-01,5.244073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475138010000e+08,2.475138620000e+08,3.985246e+01,8.082815e-01,3.698361e+01,7.786454e-01,9.280131e-01,5.242171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475138620000e+08,2.475139230000e+08,4.075410e+01,8.173738e-01,3.829508e+01,7.923309e-01,9.396621e-01,4.775627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475139230000e+08,2.475139840000e+08,3.968853e+01,8.066174e-01,3.706557e+01,7.795078e-01,9.339116e-01,5.049147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475139840000e+08,2.475140450000e+08,4.014754e+01,8.112684e-01,3.778688e+01,7.870560e-01,9.412005e-01,4.753719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475140450000e+08,2.475141060000e+08,3.888525e+01,7.984128e-01,3.644262e+01,7.729295e-01,9.371838e-01,4.981853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475141060000e+08,2.475141670000e+08,3.932787e+01,8.029441e-01,3.672131e+01,7.758793e-01,9.337224e-01,5.078989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475141670000e+08,2.475142280000e+08,3.957377e+01,8.054504e-01,3.685246e+01,7.772636e-01,9.312345e-01,5.150463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475142280000e+08,2.475142890000e+08,3.919672e+01,8.016042e-01,3.640984e+01,7.725818e-01,9.289001e-01,5.255685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475142890000e+08,2.475143500000e+08,3.847541e+01,7.941942e-01,3.575410e+01,7.655931e-01,9.292714e-01,5.291908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475143500000e+08,2.475144110000e+08,3.891803e+01,7.987493e-01,3.632787e+01,7.717116e-01,9.334456e-01,5.115551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475144110000e+08,2.475144720000e+08,3.849180e+01,7.943634e-01,3.595082e+01,7.676964e-01,9.339864e-01,5.124341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475144720000e+08,2.475145330000e+08,3.903279e+01,7.999260e-01,3.663934e+01,7.750129e-01,9.386812e-01,4.916727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475145330000e+08,2.475145940000e+08,3.862295e+01,7.957155e-01,3.600000e+01,7.682213e-01,9.320883e-01,5.183383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475145940000e+08,2.475146550000e+08,3.816393e+01,7.909729e-01,3.544262e+01,7.622510e-01,9.286941e-01,5.333441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475146550000e+08,2.475147160000e+08,3.763934e+01,7.855179e-01,3.506557e+01,7.581856e-01,9.316202e-01,5.267414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400026
2.475147470000e+08,2.475148080000e+08,3.865574e+01,7.960532e-01,3.629508e+01,7.713633e-01,9.389313e-01,4.931220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475148080000e+08,2.475148690000e+08,3.850820e+01,7.945325e-01,3.598361e+01,7.680463e-01,9.344402e-01,5.106850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475148690000e+08,2.475149300000e+08,3.844262e+01,7.938558e-01,3.606557e+01,7.689206e-01,9.381663e-01,4.973717e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475149300000e+08,2.475149910000e+08,3.952459e+01,8.049498e-01,3.668853e+01,7.755329e-01,9.282455e-01,5.256023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475149910000e+08,2.475150520000e+08,3.854099e+01,7.948707e-01,3.578688e+01,7.659440e-01,9.285411e-01,5.312544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475150520000e+08,2.475151130000e+08,3.906557e+01,8.002620e-01,3.673771e+01,7.760525e-01,9.404113e-01,4.849299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475151130000e+08,2.475151740000e+08,3.926229e+01,8.022743e-01,3.680328e+01,7.767448e-01,9.373695e-01,4.951030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475151740000e+08,2.475152350000e+08,3.832787e+01,7.926700e-01,3.575410e+01,7.655931e-01,9.328486e-01,5.176199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475152350000e+08,2.475152960000e+08,3.791803e+01,7.884206e-01,3.552459e+01,7.631319e-01,9.368785e-01,5.056412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475152960000e+08,2.475153570000e+08,3.962295e+01,8.059507e-01,3.706557e+01,7.795078e-01,9.354572e-01,4.998016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475153570000e+08,2.475154180000e+08,3.862295e+01,7.957155e-01,3.606557e+01,7.689206e-01,9.337861e-01,5.122839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475154180000e+08,2.475154790000e+08,3.840984e+01,7.935171e-01,3.616393e+01,7.699685e-01,9.415280e-01,4.847352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475154790000e+08,2.475155400000e+08,3.781967e+01,7.873973e-01,3.529508e+01,7.606629e-01,9.332466e-01,5.196502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475155400000e+08,2.475156010000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475156010000e+08,2.475156620000e+08,3.955738e+01,8.052835e-01,3.713115e+01,7.801970e-01,9.386656e-01,4.884599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475156620000e+08,2.475157230000e+08,3.949180e+01,8.046159e-01,3.685246e+01,7.772636e-01,9.331673e-01,5.088103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475157230000e+08,2.475157840000e+08,3.873771e+01,7.968967e-01,3.632787e+01,7.717116e-01,9.377909e-01,4.968760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475157840000e+08,2.475158450000e+08,3.981967e+01,8.079489e-01,3.713115e+01,7.801970e-01,9.324825e-01,5.091138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475158450000e+08,2.475159060000e+08,3.829508e+01,7.923309e-01,3.572131e+01,7.652420e-01,9.327911e-01,5.180470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400027
2.475159500000e+08,2.475160110000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475160110000e+08,2.475160720000e+08,3.701639e+01,7.789904e-01,3.434426e+01,7.503471e-01,9.278122e-01,5.446279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475160720000e+08,2.475161330000e+08,3.770492e+01,7.862019e-01,3.513115e+01,7.588943e-01,9.317392e-01,5.258588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475161330000e+08,2.475161940000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475161940000e+08,2.475162550000e+08,3.780328e+01,7.872267e-01,3.508197e+01,7.583629e-01,9.280139e-01,5.382351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475162550000e+08,2.475163160000e+08,3.763934e+01,7.855179e-01,3.540984e+01,7.618983e-01,9.407666e-01,4.926499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475163160000e+08,2.475163770000e+08,3.954099e+01,8.051167e-01,3.691803e+01,7.779548e-01,9.336650e-01,5.067318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475163770000e+08,2.475164380000e+08,3.762295e+01,7.853469e-01,3.508197e+01,7.583629e-01,9.324619e-01,5.238401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475164380000e+08,2.475164990000e+08,3.724590e+01,7.814016e-01,3.424590e+01,7.492718e-01,9.194542e-01,5.709293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475164990000e+08,2.475165600000e+08,3.763934e+01,7.855179e-01,3.490164e+01,7.564113e-01,9.272648e-01,5.419862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475165600000e+08,2.475166210000e+08,3.895082e+01,7.990858e-01,3.577049e+01,7.657686e-01,9.183502e-01,5.617701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475166210000e+08,2.475166820000e+08,3.772131e+01,7.863728e-01,3.463934e+01,7.535636e-01,9.182964e-01,5.710232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475166820000e+08,2.475167430000e+08,3.909836e+01,8.005977e-01,3.581967e+01,7.662948e-01,9.161426e-01,5.675551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475167430000e+08,2.475168040000e+08,3.824590e+01,7.918220e-01,3.532787e+01,7.610160e-01,9.237034e-01,5.496188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475168040000e+08,2.475168650000e+08,3.904918e+01,8.000941e-01,3.642623e+01,7.727557e-01,9.328296e-01,5.128842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475168650000e+08,2.475169260000e+08,3.762295e+01,7.853469e-01,3.518033e+01,7.594252e-01,9.350762e-01,5.143207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475169260000e+08,2.475169870000e+08,3.870492e+01,7.965594e-01,3.622951e+01,7.706662e-01,9.360440e-01,5.035478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
2.475169870000e+08,2.475170480000e+08,3.868853e+01,7.963907e-01,3.588525e+01,7.669959e-01,9.275424e-01,5.336456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286400028
