#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846843400000e+08,1.700000e+01,7.000000e+00,9.830000e+02,40329400001
2.846855400000e+08,1.700000e+01,7.000000e+00,9.820000e+02,40329400002
2.846866200000e+08,1.700000e+01,7.000000e+00,9.820000e+02,40329400003
2.846878200000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329400004
2.846889600000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500005
2.846901000000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500006
2.846912400000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500007
2.846923800000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500008
2.846935200000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500009
2.846946000000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500010
2.846957400000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500011
2.846968800000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500012
2.846980200000e+08,1.600000e+01,7.000000e+00,9.820000e+02,40329500013
2.846991600000e+08,1.600000e+01,6.000000e+00,9.820000e+02,40329500014
2.847003000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500015
2.847015600000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500016
2.847027000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500017
2.847039000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500018
2.847051000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500019
2.847063000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500020
2.847075000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500021
2.847087000000e+08,1.600000e+01,6.000000e+00,9.810000e+02,40329500022
2.847099000000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500023
2.847110400000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500024
2.847121200000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500025
2.847134400000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500026
2.847147000000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500027
2.847159000000e+08,1.600000e+01,7.000000e+00,9.810000e+02,40329500028
2.847171000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500029
2.847183000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500030
2.847195600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500031
2.847207600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500032
2.847219600000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500033
2.847231000000e+08,1.700000e+01,7.000000e+00,9.810000e+02,40329500034
2.847242400000e+08,1.700000e+01,8.000000e+00,9.810000e+02,40329500035
2.847255000000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500036
2.847266400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500037
2.847278400000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500038
2.847289200000e+08,1.700000e+01,8.000000e+00,9.800000e+02,40329500039
2.847301800000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40329500040
2.847313200000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40329500041
2.847324600000e+08,1.700000e+01,8.000000e+00,9.780000e+02,40329500042
2.847336600000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40329500043
2.847347400000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500044
2.847358200000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500045
2.847369600000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500046
2.847380400000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500047
2.847391800000e+08,1.700000e+01,9.000000e+00,9.780000e+02,40329500048
2.847402600000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500049
2.847414000000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500050
2.847425400000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500051
2.847436200000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500052
2.847447600000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500053
2.847458400000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40329500054
2.847469200000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500055
2.847481200000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500056
2.847492000000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500057
2.847503400000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500058
2.847514800000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500059
2.847526200000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500060
2.847537600000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500061
2.847548400000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500062
2.847560400000e+08,1.800000e+01,8.000000e+00,9.780000e+02,40329500063
2.847571200000e+08,1.700000e+01,7.000000e+00,9.780000e+02,40329500064
2.847582600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500065
2.847594000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500066
2.847604800000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500067
2.847616800000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500068
2.847628200000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500069
2.847639600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500070
2.847651600000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500071
2.847663000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500072
2.847675000000e+08,1.700000e+01,7.000000e+00,9.770000e+02,40329500073
2.847686400000e+08,1.700000e+01,6.000000e+00,9.770000e+02,40329500074
2.847698400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500075
2.847707400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500001
2.847719400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500002
2.847730800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500003
2.847742800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329500004
2.847754800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600005
2.847766200000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600006
2.847778200000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600007
2.847789600000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600008
2.847801000000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600009
2.847812400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600010
2.847823800000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40329600011
2.847835200000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600012
2.847846600000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600013
2.847857400000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600014
2.847868800000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600015
2.847880200000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600016
2.847891000000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600017
2.847902400000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600018
2.847913200000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40329600019
2.847924600000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600020
2.847936000000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600021
2.847947400000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600022
2.847958800000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600023
2.847970200000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600024
2.847981000000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600025
2.847992400000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600026
2.848003800000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600027
2.848015200000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600028
2.848026600000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600029
2.848038000000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600030
2.848049400000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600031
2.848060200000e+08,1.600000e+01,4.000000e+00,9.770000e+02,40329600032
2.848071600000e+08,1.600000e+01,4.000000e+00,9.760000e+02,40329600033
2.848082400000e+08,1.600000e+01,4.000000e+00,9.770000e+02,40329600034
2.848093800000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600035
2.848105200000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600036
2.848116600000e+08,1.600000e+01,5.000000e+00,9.770000e+02,40329600037
2.848128600000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600038
2.848140000000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600039
2.848152000000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600040
2.848163400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600041
2.848174800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600042
2.848186800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600043
2.848198800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600044
2.848210800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600045
2.848222800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600046
2.848234200000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600047
2.848246200000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600048
2.848258200000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600049
2.848269600000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600050
2.848281000000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600051
2.848293600000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600052
2.848305000000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600053
2.848316400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600054
2.848329000000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600055
2.848340400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600056
2.848352400000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600057
2.848365000000e+08,1.600000e+01,6.000000e+00,9.750000e+02,40329600058
2.848376400000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600059
2.848388400000e+08,1.600000e+01,6.000000e+00,9.750000e+02,40329600060
2.848399800000e+08,1.600000e+01,6.000000e+00,9.750000e+02,40329600061
2.848411800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600062
2.848424400000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600063
2.848435800000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600064
2.848447200000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600065
2.848459200000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600066
2.848471200000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40329600067
2.848483800000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600068
2.848495200000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600069
2.848507800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600070
2.848519800000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40329600071
2.848531800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600072
2.848543800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600073
2.848555800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600074
2.848567800000e+08,1.600000e+01,7.000000e+00,9.750000e+02,40329600075
