#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.092736200000e+08,2.000000e+01,1.100000e+01,9.950000e+02,51473600001
4.092749400000e+08,2.000000e+01,1.100000e+01,9.940000e+02,51473600002
4.092763800000e+08,2.000000e+01,1.100000e+01,9.940000e+02,51473600003
4.092777600000e+08,2.000000e+01,1.100000e+01,9.940000e+02,51473700004
4.092790800000e+08,2.000000e+01,1.100000e+01,9.950000e+02,51473700005
4.092804600000e+08,2.000000e+01,1.100000e+01,9.940000e+02,51473700006
4.092817200000e+08,2.000000e+01,1.100000e+01,9.940000e+02,51473700007
4.092829800000e+08,2.000000e+01,1.100000e+01,9.940000e+02,51473700008
4.092843600000e+08,2.000000e+01,1.100000e+01,9.940000e+02,51473700009
4.092858000000e+08,1.900000e+01,1.100000e+01,9.930000e+02,51473700010
4.092871800000e+08,1.900000e+01,1.100000e+01,9.930000e+02,51473700011
4.092885600000e+08,1.900000e+01,1.100000e+01,9.930000e+02,51473700012
4.092899400000e+08,1.900000e+01,1.100000e+01,9.930000e+02,51473700013
4.092913800000e+08,1.900000e+01,1.100000e+01,9.920000e+02,51473700014
4.092927600000e+08,1.900000e+01,1.100000e+01,9.920000e+02,51473700015
4.092940800000e+08,1.900000e+01,1.100000e+01,9.910000e+02,51473700016
4.092954000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,51473700017
4.092967200000e+08,1.900000e+01,1.100000e+01,9.910000e+02,51473700018
4.092981000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,51473700019
4.092994200000e+08,1.900000e+01,1.100000e+01,9.900000e+02,51473700020
4.093007400000e+08,2.000000e+01,1.100000e+01,9.890000e+02,51473700021
4.093020600000e+08,2.000000e+01,1.100000e+01,9.890000e+02,51473700022
4.093033800000e+08,2.000000e+01,1.100000e+01,9.890000e+02,51473700023
4.093047000000e+08,2.000000e+01,1.100000e+01,9.880000e+02,51473700024
4.093059600000e+08,2.000000e+01,1.100000e+01,9.880000e+02,51473700025
4.093072800000e+08,2.100000e+01,1.100000e+01,9.880000e+02,51473700026
4.093086000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,51473700027
4.093099200000e+08,2.100000e+01,1.200000e+01,9.860000e+02,51473700028
4.093111800000e+08,2.100000e+01,1.200000e+01,9.860000e+02,51473700029
4.093124400000e+08,2.100000e+01,1.200000e+01,9.850000e+02,51473700030
4.093137600000e+08,2.100000e+01,1.200000e+01,9.850000e+02,51473700031
4.093150200000e+08,2.100000e+01,1.200000e+01,9.850000e+02,51473700032
4.093163400000e+08,2.100000e+01,1.200000e+01,9.840000e+02,51473700033
4.093176000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,51473700034
4.093188600000e+08,2.100000e+01,1.200000e+01,9.840000e+02,51473700035
4.093200600000e+08,2.100000e+01,1.200000e+01,9.840000e+02,51473700036
4.093213200000e+08,2.100000e+01,1.200000e+01,9.840000e+02,51473700037
4.093225800000e+08,2.100000e+01,1.200000e+01,9.840000e+02,51473700038
4.093237200000e+08,2.100000e+01,1.200000e+01,9.850000e+02,51473700039
4.093249800000e+08,2.000000e+01,1.200000e+01,9.840000e+02,51473700040
4.093262400000e+08,2.000000e+01,1.300000e+01,9.840000e+02,51473700041
4.093274400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,51473700042
4.093287000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,51473700043
4.093299000000e+08,2.000000e+01,1.200000e+01,9.850000e+02,51473700044
4.093311600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,51473700045
4.093323600000e+08,2.000000e+01,1.100000e+01,9.850000e+02,51473700046
4.093336200000e+08,2.000000e+01,1.100000e+01,9.850000e+02,51473700047
4.093348800000e+08,2.000000e+01,1.100000e+01,9.850000e+02,51473700048
4.093362600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,51473700049
4.093375200000e+08,2.000000e+01,1.000000e+01,9.850000e+02,51473700050
4.093388400000e+08,2.000000e+01,1.000000e+01,9.860000e+02,51473700051
4.093401000000e+08,2.000000e+01,1.000000e+01,9.860000e+02,51473700052
4.093414200000e+08,2.000000e+01,1.000000e+01,9.860000e+02,51473700053
4.093426800000e+08,2.000000e+01,1.000000e+01,9.860000e+02,51473700054
4.093440000000e+08,2.000000e+01,1.000000e+01,9.860000e+02,51473700055
4.093452600000e+08,2.000000e+01,1.000000e+01,9.860000e+02,51473700056
4.093465200000e+08,2.000000e+01,1.000000e+01,9.870000e+02,51473700057
4.093477800000e+08,2.000000e+01,1.000000e+01,9.870000e+02,51473700058
4.093491000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,51473700059
4.093504200000e+08,2.000000e+01,9.000000e+00,9.870000e+02,51473700060
4.093516800000e+08,2.000000e+01,9.000000e+00,9.870000e+02,51473700061
4.093530000000e+08,2.000000e+01,9.000000e+00,9.870000e+02,51473700062
4.093542600000e+08,2.000000e+01,9.000000e+00,9.870000e+02,51473700063
4.093555800000e+08,2.000000e+01,9.000000e+00,9.870000e+02,51473700064
4.093568400000e+08,2.000000e+01,9.000000e+00,9.870000e+02,51473700065
4.093581600000e+08,2.000000e+01,8.000000e+00,9.880000e+02,51473700066
4.093594800000e+08,2.000000e+01,8.000000e+00,9.870000e+02,51473700067
4.093607400000e+08,2.000000e+01,8.000000e+00,9.870000e+02,51473700001
4.093620600000e+08,2.000000e+01,8.000000e+00,9.870000e+02,51473700002
4.093633800000e+08,1.900000e+01,8.000000e+00,9.870000e+02,51473800003
4.093647000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,51473800004
4.093660800000e+08,1.900000e+01,9.000000e+00,9.870000e+02,51473800005
4.093673400000e+08,1.900000e+01,9.000000e+00,9.860000e+02,51473800006
4.093686600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,51473800007
4.093699200000e+08,1.900000e+01,9.000000e+00,9.860000e+02,51473800008
4.093712400000e+08,1.900000e+01,9.000000e+00,9.860000e+02,51473800009
4.093725000000e+08,1.900000e+01,8.000000e+00,9.850000e+02,51473800010
4.093737600000e+08,1.900000e+01,8.000000e+00,9.850000e+02,51473800011
4.093750800000e+08,1.900000e+01,8.000000e+00,9.850000e+02,51473800012
4.093763400000e+08,1.900000e+01,8.000000e+00,9.840000e+02,51473800013
4.093775400000e+08,1.900000e+01,8.000000e+00,9.820000e+02,51473800014
4.093788600000e+08,1.900000e+01,8.000000e+00,9.820000e+02,51473800015
4.093801200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800016
4.093813800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800017
4.093825800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800018
4.093838400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800019
4.093850400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800020
4.093862400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800021
4.093873800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800022
4.093885200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800023
4.093896000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800024
4.093906200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800025
4.093915800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800026
4.093925400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800027
4.093933800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800028
4.093942200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800029
4.093950000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,51473800030
4.093957800000e+08,1.900000e+01,9.000000e+00,9.800000e+02,51473800031
4.093965600000e+08,1.900000e+01,9.000000e+00,9.800000e+02,51473800032
4.093972800000e+08,1.900000e+01,9.000000e+00,9.800000e+02,51473800033
4.093980000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,51473800034
4.093987200000e+08,1.900000e+01,9.000000e+00,9.800000e+02,51473800035
4.093994400000e+08,1.900000e+01,9.000000e+00,9.800000e+02,51473800036
4.094001000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,51473800037
4.094008200000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800038
4.094014800000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800039
4.094021400000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800040
4.094028000000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800041
4.094034600000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800042
4.094041200000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800043
4.094047800000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800044
4.094054400000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800045
4.094061000000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800046
4.094067600000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800047
4.094073600000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800048
4.094080200000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800049
4.094086200000e+08,1.900000e+01,1.000000e+01,9.800000e+02,51473800050
4.094092800000e+08,1.900000e+01,1.100000e+01,9.800000e+02,51473800051
4.094098800000e+08,1.900000e+01,1.100000e+01,9.800000e+02,51473800052
4.094104800000e+08,1.900000e+01,1.100000e+01,9.800000e+02,51473800053
4.094111400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,51473800054
4.094117400000e+08,1.900000e+01,1.100000e+01,9.810000e+02,51473800055
4.094124000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,51473800056
4.094130000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,51473800057
4.094136000000e+08,1.900000e+01,1.100000e+01,9.810000e+02,51473800058
4.094142600000e+08,1.900000e+01,1.100000e+01,9.810000e+02,51473800059
4.094148600000e+08,1.900000e+01,1.100000e+01,9.820000e+02,51473800060
4.094154000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,51473800061
4.094160600000e+08,1.900000e+01,1.100000e+01,9.820000e+02,51473800062
4.094167200000e+08,1.900000e+01,1.100000e+01,9.820000e+02,51473800063
4.094173200000e+08,1.900000e+01,1.100000e+01,9.820000e+02,51473800064
4.094179200000e+08,1.900000e+01,1.100000e+01,9.830000e+02,51473800065
4.094185200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,51473800066
4.094191200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,51473800067
4.094197200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,51473800068
4.094203200000e+08,1.900000e+01,1.000000e+01,9.830000e+02,51473800069
4.094208600000e+08,1.900000e+01,1.000000e+01,9.840000e+02,51473800070
4.094214600000e+08,1.900000e+01,1.000000e+01,9.840000e+02,51473800071
4.094220000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,51473800072
4.094226000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,51473800073
4.094231400000e+08,1.800000e+01,9.000000e+00,9.840000e+02,51473800074
4.094237400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,51473800075
4.094242800000e+08,1.800000e+01,9.000000e+00,9.850000e+02,51473800076
4.094248800000e+08,1.800000e+01,9.000000e+00,9.850000e+02,51473800077
4.094254200000e+08,1.800000e+01,9.000000e+00,9.850000e+02,51473800078
4.094259600000e+08,1.800000e+01,9.000000e+00,9.850000e+02,51473800079
4.094265000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,51473800080
4.094271000000e+08,1.800000e+01,8.000000e+00,9.850000e+02,51473800081
4.094276400000e+08,1.800000e+01,8.000000e+00,9.850000e+02,51473800082
4.094281800000e+08,1.800000e+01,8.000000e+00,9.850000e+02,51473800083
4.094287200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,51473800084
4.094293200000e+08,1.800000e+01,8.000000e+00,9.850000e+02,51473800085
4.094298600000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800086
4.094304000000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800087
4.094309400000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800088
4.094315400000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800089
4.094320800000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800090
4.094326200000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800091
4.094331600000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800092
4.094337000000e+08,1.800000e+01,8.000000e+00,9.860000e+02,51473800093
4.094343000000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800094
4.094348400000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800095
4.094353800000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800096
4.094359800000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800097
4.094365200000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800098
4.094371200000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800099
4.094376600000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800100
4.094382000000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800101
4.094398200000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800104
4.094421000000e+08,1.800000e+01,8.000000e+00,9.870000e+02,51473800108
