#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092736830215e+08,4.092750479983e+08,1.364976824701e+03,47237,46607,38958,630,630,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473600001,0,0,0
2,4.092750520542e+08,4.092764269789e+08,1.374924729228e+03,47219,46536,38568,683,683,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473600002,0,0,0
3,4.092764310327e+08,4.092777739313e+08,1.342898674726e+03,47294,46504,38587,790,790,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473600003,0,0,0
4,4.092777780441e+08,4.092791249763e+08,1.346932172477e+03,47277,46480,38325,797,797,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700004,0,0,0
5,4.092791291466e+08,4.092804929335e+08,1.363786932528e+03,47265,46466,38263,799,799,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700005,0,0,0
6,4.092804970312e+08,4.092817579910e+08,1.260959831893e+03,47468,46432,38523,1036,1036,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700006,0,0,0
7,4.092817621527e+08,4.092830479987e+08,1.285846000493e+03,47427,46732,38808,695,695,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700007,0,0,0
8,4.092830520228e+08,4.092844189579e+08,1.366935121715e+03,47235,46589,39497,646,646,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700008,0,0,0
9,4.092844230223e+08,4.092858529871e+08,1.429964828491e+03,47100,46487,39697,613,613,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700009,0,0,0
10,4.092858570330e+08,4.092872129917e+08,1.355958709300e+03,47262,46587,38679,675,675,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700010,0,0,0
11,4.092872170156e+08,4.092885859680e+08,1.368952424169e+03,47233,46596,38742,637,637,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700011,0,0,0
12,4.092885900296e+08,4.092900349022e+08,1.444872598112e+03,47081,46431,38486,650,650,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700012,0,0,0
13,4.092900400584e+08,4.092914309282e+08,1.390869758546e+03,47192,46566,39050,626,626,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700013,0,0,0
14,4.092914350183e+08,4.092927919477e+08,1.356929355681e+03,47271,46680,39155,591,591,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700014,0,0,0
15,4.092927960226e+08,4.092941389950e+08,1.342972395897e+03,47310,46724,39415,586,586,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700015,0,0,0
16,4.092941430230e+08,4.092954639728e+08,1.320949735641e+03,47359,46776,39628,583,583,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700016,0,0,0
17,4.092954680305e+08,4.092967919355e+08,1.323905026019e+03,47342,46720,39270,622,622,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700017,0,0,0
18,4.092967960743e+08,4.092981179895e+08,1.321915236831e+03,47349,46794,40237,555,555,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700018,0,0,0
19,4.092981220470e+08,4.092994559881e+08,1.333941077948e+03,47299,46733,40052,566,566,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700019,0,0,0
20,4.092994600261e+08,4.093007859581e+08,1.325932005465e+03,47340,46800,40281,540,540,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700020,0,0,0
21,4.093007900367e+08,4.093021009966e+08,1.310959936917e+03,47378,46797,40438,581,581,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700021,0,0,0
22,4.093021050219e+08,4.093034129692e+08,1.307947337091e+03,47383,46936,40953,447,447,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700022,0,0,0
23,4.093034171198e+08,4.093047339927e+08,1.316872878015e+03,47351,46916,41381,435,435,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700023,0,0,0
24,4.093047380191e+08,4.093060439986e+08,1.305979510427e+03,47385,46972,40396,413,413,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700024,0,0,0
25,4.093060480256e+08,4.093073509782e+08,1.302952566922e+03,47393,46986,41271,407,407,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700025,0,0,0
26,4.093073550656e+08,4.093086569887e+08,1.301923092246e+03,47362,46936,41090,426,426,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700026,0,0,0
27,4.093086610187e+08,4.093099529774e+08,1.291958733678e+03,47408,46992,40679,416,416,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700027,0,0,0
28,4.093099570316e+08,4.093112399860e+08,1.282954452217e+03,47421,46953,41161,468,468,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700028,0,0,0
29,4.093112441138e+08,4.093125239856e+08,1.279871744275e+03,47409,47022,41795,387,387,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700029,0,0,0
30,4.093125280366e+08,4.093137969234e+08,1.268886828721e+03,47433,46982,41008,451,451,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700030,0,0,0
31,4.093138011169e+08,4.093150949312e+08,1.293814360559e+03,47385,46687,38581,698,698,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700031,0,0,0
32,4.093151000301e+08,4.093163989576e+08,1.298927503169e+03,47382,46544,38478,838,838,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700032,0,0,0
33,4.093164030345e+08,4.093176579914e+08,1.254956922770e+03,47484,46384,38193,1100,1100,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700033,0,0,0
34,4.093176620209e+08,4.093188879914e+08,1.225970500350e+03,47544,46173,37791,1371,1371,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700034,0,0,0
35,4.093188920578e+08,4.093201359280e+08,1.243870211720e+03,47480,46361,38219,1119,1119,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700035,0,0,0
36,4.093201400431e+08,4.093213629962e+08,1.222953034520e+03,47553,46099,37844,1454,1454,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700036,0,0,0
37,4.093213670241e+08,4.093226098994e+08,1.242875287771e+03,47470,46011,37563,1459,1459,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700037,0,0,0
38,4.093226150606e+08,4.093238409489e+08,1.225888337553e+03,47545,46063,37739,1482,1482,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700038,0,0,0
39,4.093238450475e+08,4.093250549920e+08,1.209944431603e+03,47546,45877,37800,1669,1669,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700039,0,0,0
40,4.093250600442e+08,4.093262899594e+08,1.229915213227e+03,47508,46014,37707,1494,1494,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700040,0,0,0
41,4.093262940287e+08,4.093275049916e+08,1.210962915063e+03,47532,45928,37625,1604,1604,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700041,0,0,0
42,4.093275090433e+08,4.093287429840e+08,1.233940790951e+03,47502,46020,37781,1482,1482,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700042,0,0,0
43,4.093287470308e+08,4.093299679983e+08,1.220967467248e+03,47551,46010,37618,1541,1541,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700043,0,0,0
44,4.093299721626e+08,4.093312079998e+08,1.235837211072e+03,47497,46067,37512,1430,1430,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700044,0,0,0
45,4.093312120216e+08,4.093324489827e+08,1.236961106777e+03,47509,46218,37792,1291,1291,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700045,0,0,0
46,4.093324530633e+08,4.093336879923e+08,1.234928991616e+03,47487,46272,37784,1215,1215,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700046,0,0,0
47,4.093336930225e+08,4.093349389833e+08,1.245960744798e+03,47505,46443,38008,1062,1062,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700047,0,0,0
48,4.093349430336e+08,4.093362809890e+08,1.337955403566e+03,47314,46471,37863,843,843,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700048,0,0,0
49,4.093362850921e+08,4.093375799605e+08,1.294868343532e+03,47401,46680,38341,721,721,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700049,0,0,0
50,4.093375840449e+08,4.093388639988e+08,1.279953903854e+03,47416,46613,38560,803,803,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700050,0,0,0
51,4.093388680182e+08,4.093401789594e+08,1.310941166937e+03,47350,46550,38467,800,800,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700051,0,0,0
52,4.093401840556e+08,4.093414689706e+08,1.284915039420e+03,47409,46617,38507,792,792,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700052,0,0,0
53,4.093414730186e+08,4.093427600000e+08,1.286981307209e+03,47423,46702,39035,721,721,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700053,0,0,0
54,4.093427640386e+08,4.093440179581e+08,1.253919514716e+03,47463,46717,38967,746,746,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700054,0,0,0
55,4.093440220243e+08,4.093453009955e+08,1.278971185684e+03,47400,46486,38326,914,914,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700055,0,0,0
56,4.093453060174e+08,4.093465829829e+08,1.276965527833e+03,47431,46429,38178,1002,1002,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700056,0,0,0
57,4.093465870325e+08,4.093478489773e+08,1.261944807768e+03,47475,46533,38432,942,942,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700057,0,0,0
58,4.093478530263e+08,4.093491249734e+08,1.271947020054e+03,47425,46542,38383,883,883,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700058,0,0,0
59,4.093491300240e+08,4.093504749818e+08,1.344957791626e+03,47309,46598,38645,711,711,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700059,0,0,0
60,4.093504790856e+08,4.093517508681e+08,1.271782524824e+03,47453,46647,38554,806,806,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700060,0,0,0
61,4.093517550248e+08,4.093530379914e+08,1.282966617286e+03,47408,46577,38636,831,831,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700061,0,0,0
62,4.093530430356e+08,4.093543299571e+08,1.286921495855e+03,47392,46637,38580,755,755,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700062,0,0,0
63,4.093543341579e+08,4.093556109992e+08,1.276841275811e+03,47403,46589,38518,814,814,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700063,0,0,0
64,4.093556160823e+08,4.093569349679e+08,1.318885602057e+03,47327,46558,38332,769,769,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700064,0,0,0
65,4.093569400600e+08,4.093582089910e+08,1.268930998206e+03,47457,46554,38420,903,903,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700065,0,0,0
66,4.093582130372e+08,4.093595319984e+08,1.318961162448e+03,47329,46529,38363,800,800,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700066,0,0,0
67,4.093595370601e+08,4.093608139579e+08,1.276897804081e+03,47419,46719,38773,700,700,0,1,e,V,2019,12,21,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700067,0,0,0
1,4.093608180297e+08,4.093621079825e+08,1.289952796161e+03,47394,46566,38429,828,828,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700001,0,0,0
2,4.093621130494e+08,4.093634309511e+08,1.317901673853e+03,47360,46522,38319,838,838,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473700002,0,0,0
3,4.093634350170e+08,4.093647559520e+08,1.320934998989e+03,47325,46446,38309,879,879,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800003,0,0,0
4,4.093647610427e+08,4.093661038948e+08,1.342852105618e+03,47299,46450,38185,849,849,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800004,0,0,0
5,4.093661080209e+08,4.093673979837e+08,1.289962777972e+03,47385,46393,38230,992,992,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800005,0,0,0
6,4.093674020302e+08,4.093686859164e+08,1.283886249602e+03,47416,46482,38340,934,934,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800006,0,0,0
7,4.093686900493e+08,4.093699709975e+08,1.280948200345e+03,47428,46373,38284,1055,1055,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800007,0,0,0
8,4.093699750286e+08,4.093712749871e+08,1.299958572030e+03,47395,46478,38016,917,917,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800008,0,0,0
9,4.093712790300e+08,4.093725539654e+08,1.274935373068e+03,47428,46335,38282,1093,1093,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800009,0,0,0
10,4.093725580596e+08,4.093738309923e+08,1.272932718754e+03,47454,46272,38097,1182,1182,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800010,0,0,0
11,4.093738350194e+08,4.093751139803e+08,1.278960919321e+03,47414,46367,38078,1047,1047,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800011,0,0,0
12,4.093751190317e+08,4.093763759820e+08,1.256950279355e+03,47487,46315,38265,1172,1172,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800012,0,0,0
13,4.093763800183e+08,4.093776449969e+08,1.264978630126e+03,47470,46388,38075,1082,1082,0,2,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800013,0,0,0
14,4.093776490371e+08,4.093789109657e+08,1.261928585410e+03,47452,46300,37914,1152,1152,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800014,0,0,0
15,4.093789150270e+08,4.093801658052e+08,1.250778280377e+03,47485,46459,38009,1026,1026,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800015,0,0,0
16,4.093801700834e+08,4.093814129874e+08,1.242904022276e+03,47493,46394,37810,1099,1099,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800016,0,0,0
17,4.093814170331e+08,4.093826519945e+08,1.234961386323e+03,47514,46432,37921,1082,1082,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800017,0,0,0
18,4.093826560207e+08,4.093838749885e+08,1.218967712343e+03,47555,46491,37836,1064,1064,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800018,0,0,0
19,4.093838790517e+08,4.093850999137e+08,1.220861995339e+03,47542,46271,37080,1271,1271,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800019,0,0,0
20,4.093851040509e+08,4.093862969950e+08,1.192944138050e+03,47599,46066,36408,1533,1533,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800020,0,0,0
21,4.093863010285e+08,4.093874519997e+08,1.150971226871e+03,47664,45847,35349,1817,1817,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800021,0,0,0
22,4.093874570367e+08,4.093885659140e+08,1.108877276719e+03,47741,45646,34072,2095,2095,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800022,0,0,0
23,4.093885700164e+08,4.093896349878e+08,1.064971381724e+03,47849,45390,32347,2459,2459,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800023,0,0,0
24,4.093896390178e+08,4.093906819810e+08,1.042963231564e+03,47915,45276,31516,2639,2639,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800024,0,0,0
25,4.093906860676e+08,4.093916489785e+08,9.629108987451e+02,48042,45191,30231,2851,2851,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800025,0,0,0
26,4.093916540376e+08,4.093925789944e+08,9.249567551017e+02,48146,45041,28584,3105,3105,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800026,0,0,0
27,4.093925830199e+08,4.093934579651e+08,8.749451329112e+02,48187,44558,25766,3629,3629,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800027,0,0,0
28,4.093934630426e+08,4.093942979964e+08,8.349537992477e+02,48294,44586,25007,3708,3708,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800028,0,0,0
29,4.093943020237e+08,4.093950839432e+08,7.819194666147e+02,48418,44861,24414,3557,3557,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800029,0,0,0
30,4.093950880157e+08,4.093958499475e+08,7.619318333268e+02,48426,44631,23606,3795,3795,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800030,0,0,0
31,4.093958550300e+08,4.093966029857e+08,7.479557529688e+02,48494,44550,22963,3944,3944,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800031,0,0,0
32,4.093966070223e+08,4.093973509853e+08,7.439630013108e+02,48465,44570,23094,3895,3895,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800032,0,0,0
33,4.093973550479e+08,4.093980669913e+08,7.119433581829e+02,48547,44453,21851,4094,4094,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800033,0,0,0
34,4.093980710181e+08,4.093987699946e+08,6.989765073657e+02,48584,44131,21002,4453,4453,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800034,0,0,0
