#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092736830000e+08,4.092737440000e+08,2.993443e+01,7.005200e-01,2.490164e+01,6.389238e-01,3.327869e+00,7.409836e+00,7.934426e+00,4.983606e+00,1.065574e+00,1.639344e-01,1.639344e-02,8.318729e-01,8.751791e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.238018e+01,1.227387e+01,1.271778e+01,51473600001
4.092737440000e+08,4.092738050000e+08,2.968852e+01,6.976368e-01,2.436065e+01,6.319454e-01,3.770492e+00,7.295082e+00,7.049181e+00,4.606557e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.205411e-01,9.017236e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.225827e+01,1.226844e+01,1.274757e+01,51473600001
4.092738050000e+08,4.092738660000e+08,3.513115e+01,7.588943e-01,2.954098e+01,6.959012e-01,4.180328e+00,9.245902e+00,9.540983e+00,4.836066e+00,1.459016e+00,2.786885e-01,0.000000e+00,8.408773e-01,7.901714e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.294123e+01,1.237314e+01,1.272319e+01,51473600001
4.092738660000e+08,4.092739270000e+08,3.237705e+01,7.285405e-01,2.767213e+01,6.735291e-01,4.360656e+00,8.409836e+00,8.393442e+00,4.770492e+00,1.459016e+00,2.786885e-01,0.000000e+00,8.546835e-01,7.930062e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.311333e+01,1.233887e+01,1.277061e+01,51473600001
4.092739270000e+08,4.092739880000e+08,3.493443e+01,7.567664e-01,2.927869e+01,6.928048e-01,4.491803e+00,8.803279e+00,8.918033e+00,5.229508e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.381042e-01,7.979489e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.341063e+01,1.223495e+01,1.269345e+01,51473600001
4.092739880000e+08,4.092740490000e+08,3.578688e+01,7.659440e-01,2.990164e+01,7.001363e-01,4.065574e+00,9.704918e+00,9.409836e+00,4.983606e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.355474e-01,7.933760e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.337912e+01,1.235455e+01,1.272302e+01,51473600001
4.092740490000e+08,4.092741100000e+08,3.621312e+01,7.704918e-01,3.045902e+01,7.066315e-01,4.409836e+00,9.606558e+00,9.245902e+00,5.327869e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.411046e-01,7.778267e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.323746e+01,1.236378e+01,1.265716e+01,51473600001
4.092741100000e+08,4.092741710000e+08,3.744262e+01,7.834625e-01,3.124590e+01,7.157010e-01,4.655738e+00,9.442623e+00,9.426229e+00,5.442623e+00,2.081967e+00,1.967213e-01,0.000000e+00,8.345008e-01,7.776125e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.311045e+01,1.233320e+01,1.281857e+01,51473600001
4.092741710000e+08,4.092742320000e+08,3.531147e+01,7.608394e-01,2.980328e+01,6.989838e-01,4.475410e+00,9.213115e+00,9.311476e+00,4.868853e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.440111e-01,7.818043e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.317227e+01,1.233880e+01,1.278421e+01,51473600001
4.092742320000e+08,4.092742930000e+08,3.357377e+01,7.418825e-01,2.816393e+01,6.794879e-01,4.032787e+00,8.934426e+00,8.688524e+00,4.786885e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.388672e-01,8.124069e-03,2.000000e+01,1.100000e+01,9.950000e+02,1.285740e+01,1.236315e+01,1.271212e+01,51473600001
