#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.180352540300e+08,3.180363009605e+08,1.046930450439e+03,47879,43319,41511,4560,4560,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979962e+00,5368000001,0,0,514
2,3.180363050269e+08,3.180373469897e+08,1.041962780595e+03,47911,43318,41614,4593,4593,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991371e+00,5368000002,0,0,514
4,3.180734080082e+08,3.180744609910e+08,1.052982880056e+03,47857,43306,41505,4551,4551,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100004,0,0,514
7,3.180931410134e+08,3.180941809694e+08,1.039956014752e+03,47905,43417,41635,4488,4488,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100007,0,0,514
8,3.180941850433e+08,3.180952209842e+08,1.035940930426e+03,47914,43410,41582,4504,4504,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986499e+00,5368100008,0,0,514
9,3.180952250094e+08,3.180962729898e+08,1.047980476081e+03,47854,43308,41497,4546,4546,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100009,0,0,514
10,3.180962780347e+08,3.180973229975e+08,1.044962827027e+03,47894,43460,41796,4434,4434,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991395e+00,5368100010,0,0,514
11,3.180973271017e+08,3.180983689980e+08,1.041896300077e+03,47878,43521,41679,4357,4357,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100011,0,0,514
12,3.180983740436e+08,3.180994229946e+08,1.048950995505e+03,47876,43368,41672,4508,4508,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981905e+00,5368100012,0,0,514
13,3.180994270030e+08,3.181004729566e+08,1.045953581214e+03,47875,43334,41668,4541,4541,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966572e+00,5368100013,0,0,514
14,3.181004770246e+08,3.181015209646e+08,1.043939994991e+03,47864,43373,41591,4491,4491,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951197e+00,5368100014,0,0,514
15,3.181015260211e+08,3.181025749984e+08,1.048977304935e+03,47890,43413,41770,4477,4477,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100015,0,0,514
16,3.181025790047e+08,3.181036169985e+08,1.037993729889e+03,47919,43446,41623,4473,4473,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993262e+00,5368100016,0,0,514
17,3.181036210149e+08,3.181046619290e+08,1.040914113164e+03,47919,43533,41846,4386,4386,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100017,0,0,514
18,3.181046660049e+08,3.181057039395e+08,1.037934618831e+03,47918,43444,41733,4474,4474,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100018,0,0,514
20,3.181161090250e+08,3.181171559710e+08,1.046945943415e+03,47871,43372,41493,4499,4499,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989504e+00,5368100020,0,0,514
21,3.181171610456e+08,3.181182039108e+08,1.042865262687e+03,47894,43368,41545,4526,4526,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970306e+00,5368100021,0,0,514
22,3.181182080372e+08,3.181192459694e+08,1.037932250738e+03,47914,43410,41788,4504,4504,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890279e+00,5368100022,0,0,514
23,3.181192500026e+08,3.181202959995e+08,1.045996858537e+03,47910,43468,41599,4442,4442,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915950e+00,5368100023,0,0,514
24,3.181203000288e+08,3.181213459833e+08,1.045954432964e+03,47878,43379,41702,4499,4499,0,1,e,B,2017,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900669e+00,5368100024,0,0,514
1,3.181213510326e+08,3.181224019582e+08,1.050925549030e+03,47866,43391,41628,4475,4475,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950570e+00,5368100001,0,0,514
2,3.181224070150e+08,3.181234569960e+08,1.049980934083e+03,47879,43373,41600,4506,4506,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368100002,0,0,514
3,3.181234610100e+08,3.181245059370e+08,1.044927000463e+03,47890,43288,41577,4602,4602,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988527e+00,5368100003,0,0,514
4,3.181245100235e+08,3.181255519743e+08,1.041950851440e+03,47899,43519,41783,4380,4380,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5368100004,0,0,514
5,3.181255560037e+08,3.181265949978e+08,1.038994109929e+03,47885,43534,41977,4351,4351,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992307e+00,5368200005,0,0,514
7,3.181515310179e+08,3.181525759944e+08,1.044976455808e+03,47891,43423,41691,4468,4468,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992352e+00,5368200007,0,0,514
8,3.181525800055e+08,3.181536229976e+08,1.042992091060e+03,47899,43420,41498,4479,4479,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200008,0,0,514
10,3.181555120053e+08,3.181565559567e+08,1.043951396227e+03,47864,43510,41820,4354,4354,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5368200010,0,0,514
11,3.181565610375e+08,3.181575939601e+08,1.032922586918e+03,47910,43472,41646,4438,4438,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200011,0,0,514
12,3.181575980123e+08,3.181586409828e+08,1.042970552266e+03,47896,43354,41630,4542,4542,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937738e+00,5368200012,0,0,514
13,3.181586450467e+08,3.181596839827e+08,1.038936071873e+03,47889,43483,41656,4406,4406,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996153e+00,5368200013,0,0,514
14,3.181596890018e+08,3.181607319955e+08,1.042993672967e+03,47878,43348,41737,4530,4530,0,2,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920498e+00,5368200014,0,0,514
15,3.181607370142e+08,3.181617789694e+08,1.041955191195e+03,47883,43396,41680,4487,4487,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741131e+00,5368200015,0,0,514
16,3.181617840121e+08,3.181628309794e+08,1.046967347562e+03,47861,43314,41492,4547,4547,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913168e+00,5368200016,0,0,512
17,3.181628360568e+08,3.181638759740e+08,1.039917227089e+03,47919,43401,41540,4518,4518,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867435e+00,5368200017,0,0,514
18,3.181638800093e+08,3.181649239727e+08,1.043963342667e+03,47912,43519,41785,4393,4393,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887081e+00,5368200018,0,0,514
19,3.181649281184e+08,3.181659639842e+08,1.035865748882e+03,47885,43565,41730,4320,4320,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640309e+00,5368200019,0,0,514
20,3.181659690068e+08,3.181670089927e+08,1.039985889137e+03,47875,43471,41693,4404,4404,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.279540e+00,5368200020,0,0,514
21,3.181670140900e+08,3.181680509955e+08,1.036905527055e+03,47893,43454,41644,4439,4439,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922929e+00,5368200021,0,0,514
22,3.181680560085e+08,3.181690839948e+08,1.027986328483e+03,47911,43572,41813,4339,4339,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971817e+00,5368200022,0,0,514
23,3.181690890057e+08,3.181701189891e+08,1.029983382106e+03,47912,43449,41684,4463,4463,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5368200023,0,0,514
24,3.181701230010e+08,3.181711529960e+08,1.029994946122e+03,47933,43516,41706,4417,4417,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973811e+00,5368200024,0,0,514
25,3.181711570291e+08,3.181721939843e+08,1.036955219209e+03,47911,43575,41655,4336,4336,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938343e+00,5368200025,0,0,514
26,3.181721980009e+08,3.181732389995e+08,1.040998574793e+03,47888,43632,41687,4256,4256,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751439e+00,5368200026,0,0,514
27,3.181732440030e+08,3.181742729866e+08,1.028983649850e+03,47912,43449,41616,4463,4463,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.181555e+00,5368200027,0,0,514
28,3.181742780027e+08,3.181753069655e+08,1.028962818265e+03,47891,43518,41619,4373,4373,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.904855e+00,5368200028,0,0,514
29,3.181753120441e+08,3.181763419924e+08,1.029948392332e+03,47923,43504,41666,4419,4419,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786614e+00,5368200029,0,0,514
30,3.181763460124e+08,3.181765985632e+08,2.525508399010e+02,11598,10533,9975,1065,1065,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.102362e+00,5368200030,0,0,514
31,3.181766090163e+08,3.181776459876e+08,1.036971287906e+03,47923,43547,41587,4376,4376,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959538e+00,5368200031,0,0,514
32,3.181776501059e+08,3.181786879932e+08,1.037887276232e+03,47916,43475,41576,4441,4441,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5368200032,0,0,514
33,3.181786921378e+08,3.181797329931e+08,1.040855315149e+03,47919,43613,41665,4306,4306,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200033,0,0,514
34,3.181797370012e+08,3.181807699910e+08,1.032989774168e+03,47920,43620,41706,4300,4300,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5368200034,0,0,514
35,3.181811070188e+08,3.181821459965e+08,1.038977704585e+03,47887,43479,41639,4408,4408,0,3,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200035,0,0,514
36,3.181821510621e+08,3.181831879810e+08,1.036918883204e+03,47901,43514,41683,4387,4387,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970135e+00,5368200036,0,0,514
37,3.181831930762e+08,3.181842279310e+08,1.034854857862e+03,47929,43597,41600,4332,4332,0,2,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200037,0,0,514
38,3.181842320027e+08,3.181852629919e+08,1.030989231586e+03,47895,43586,41704,4309,4309,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941861e+00,5368200038,0,0,514
39,3.181852680092e+08,3.181863069882e+08,1.038979010701e+03,47921,43560,41641,4361,4361,0,2,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942307e+00,5368200039,0,0,514
40,3.181863112097e+08,3.181873469763e+08,1.035766567051e+03,47928,43620,41569,4308,4308,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984571e+00,5368200040,0,0,514
41,3.181873510764e+08,3.181884019937e+08,1.050917352378e+03,47894,43495,41608,4399,4399,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200041,0,0,514
42,3.181884060155e+08,3.181894529579e+08,1.046942417860e+03,47902,43567,41496,4335,4335,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200042,0,0,514
43,3.181894570198e+08,3.181904939677e+08,1.036947960377e+03,47878,43566,41761,4312,4312,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200043,0,0,514
44,3.181904990054e+08,3.181915339967e+08,1.034991373301e+03,47904,43546,41505,4358,4358,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200044,0,0,514
45,3.181915390127e+08,3.181925829666e+08,1.043953901529e+03,47885,43421,41708,4464,4464,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997129e+00,5368200045,0,0,514
46,3.181925880014e+08,3.181936249471e+08,1.036945727229e+03,47900,43556,41825,4344,4344,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989402e+00,5368200046,0,0,514
47,3.181936290012e+08,3.181946689937e+08,1.039992487848e+03,47920,43668,41702,4252,4252,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987512e+00,5368200047,0,0,514
48,3.181946730547e+08,3.181957059993e+08,1.032944569230e+03,47936,43518,41527,4418,4418,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994198e+00,5368200048,0,0,514
49,3.181957100053e+08,3.181967499690e+08,1.039963651180e+03,47908,43510,41745,4398,4398,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978866e+00,5368200049,0,0,514
50,3.181967540460e+08,3.181978019401e+08,1.047894064963e+03,47901,43529,41644,4372,4372,0,2,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5368200050,0,0,514
51,3.181978060233e+08,3.181988439896e+08,1.037966308415e+03,47881,43386,41499,4495,4495,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5368200051,0,0,514
52,3.181988490328e+08,3.181998909989e+08,1.041966160238e+03,47900,43569,41582,4331,4331,0,2,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991371e+00,5368200052,0,0,514
53,3.181998950170e+08,3.182009409479e+08,1.045930902839e+03,47885,43612,41663,4273,4273,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852915e+00,5368200053,0,0,514
54,3.182009460439e+08,3.182019819882e+08,1.035944378436e+03,47888,43601,41635,4287,4287,0,1,e,B,2017,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915140e+00,5368200054,0,0,514
