#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180352540000e+08,3.180353150000e+08,4.147541e+01,8.245755e-01,3.988525e+01,8.086140e-01,9.616601e-01,3.817474e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180353150000e+08,3.180353760000e+08,4.150820e+01,8.249013e-01,3.998361e+01,8.096104e-01,9.632701e-01,3.738109e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180353760000e+08,3.180354370000e+08,4.118033e+01,8.216370e-01,3.950820e+01,8.047828e-01,9.593949e-01,3.938030e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180354370000e+08,3.180354980000e+08,4.301639e+01,8.397540e-01,4.111475e+01,8.209826e-01,9.557927e-01,4.012796e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180354980000e+08,3.180355590000e+08,4.216393e+01,8.313916e-01,4.031147e+01,8.129231e-01,9.560653e-01,4.041217e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180355590000e+08,3.180356200000e+08,4.047541e+01,8.145743e-01,3.890164e+01,7.985811e-01,9.611179e-01,3.890477e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180356200000e+08,3.180356810000e+08,4.050820e+01,8.149042e-01,3.845901e+01,7.940250e-01,9.494132e-01,4.408694e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180356810000e+08,3.180357420000e+08,4.204918e+01,8.302595e-01,4.044262e+01,8.142443e-01,9.617934e-01,3.785006e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180357420000e+08,3.180358030000e+08,4.060656e+01,8.158929e-01,3.900000e+01,7.995901e-01,9.604360e-01,3.916710e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180358030000e+08,3.180358640000e+08,4.140984e+01,8.239234e-01,3.996721e+01,8.094444e-01,9.651623e-01,3.648447e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180358640000e+08,3.180359250000e+08,4.027869e+01,8.125924e-01,3.867213e+01,7.962219e-01,9.601139e-01,3.947929e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180359250000e+08,3.180359860000e+08,4.186885e+01,8.284773e-01,4.027869e+01,8.125924e-01,9.620203e-01,3.782311e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180359860000e+08,3.180360470000e+08,4.168853e+01,8.266912e-01,3.986885e+01,8.084477e-01,9.563507e-01,4.051575e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180360470000e+08,3.180361080000e+08,4.091803e+01,8.190161e-01,3.918033e+01,8.014365e-01,9.575320e-01,4.036315e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180361080000e+08,3.180361690000e+08,4.168853e+01,8.266912e-01,3.993443e+01,8.091123e-01,9.579237e-01,3.981173e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180361690000e+08,3.180362300000e+08,4.073771e+01,8.172094e-01,3.870492e+01,7.965594e-01,9.501006e-01,4.367866e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180362300000e+08,3.180362910000e+08,4.208197e+01,8.305831e-01,4.001639e+01,8.099423e-01,9.509155e-01,4.264130e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180363050000e+08,3.180363660000e+08,4.175410e+01,8.273412e-01,4.029508e+01,8.127577e-01,9.650570e-01,3.638667e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180363660000e+08,3.180364270000e+08,4.054099e+01,8.152339e-01,3.895082e+01,7.990858e-01,9.607764e-01,3.903668e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180364270000e+08,3.180364880000e+08,4.288525e+01,8.384729e-01,4.124590e+01,8.222909e-01,9.617737e-01,3.748856e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180364880000e+08,3.180365490000e+08,4.185246e+01,8.283151e-01,4.014754e+01,8.112684e-01,9.592636e-01,3.912324e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180365490000e+08,3.180366100000e+08,4.226229e+01,8.323608e-01,4.077049e+01,8.175382e-01,9.647013e-01,3.634414e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180366100000e+08,3.180366710000e+08,4.150820e+01,8.249013e-01,3.991803e+01,8.089462e-01,9.616904e-01,3.814519e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180366710000e+08,3.180367320000e+08,4.121312e+01,8.219640e-01,3.967213e+01,8.064508e-01,9.626094e-01,3.783760e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180367320000e+08,3.180367930000e+08,4.062295e+01,8.160576e-01,3.893443e+01,7.989175e-01,9.584342e-01,4.009576e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180367930000e+08,3.180368540000e+08,4.239344e+01,8.336513e-01,4.050820e+01,8.149042e-01,9.555297e-01,4.053616e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180368540000e+08,3.180369150000e+08,4.218033e+01,8.315532e-01,4.044262e+01,8.142443e-01,9.588029e-01,3.918122e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180369150000e+08,3.180369760000e+08,4.031147e+01,8.129231e-01,3.860656e+01,7.955466e-01,9.577064e-01,4.058582e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180369760000e+08,3.180370370000e+08,4.242623e+01,8.339736e-01,4.063934e+01,8.162223e-01,9.578825e-01,3.948255e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180370370000e+08,3.180370980000e+08,4.109836e+01,8.208188e-01,3.957377e+01,8.054504e-01,9.629039e-01,3.774667e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180370980000e+08,3.180371590000e+08,4.214754e+01,8.312300e-01,4.034426e+01,8.132536e-01,9.572151e-01,3.991160e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180371590000e+08,3.180372200000e+08,4.081967e+01,8.180311e-01,3.918033e+01,8.014365e-01,9.598393e-01,3.934595e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180372200000e+08,3.180372810000e+08,4.059016e+01,8.157282e-01,3.921312e+01,8.017718e-01,9.660743e-01,3.638266e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180372810000e+08,3.180373420000e+08,4.234426e+01,8.331676e-01,4.070492e+01,8.168805e-01,9.612854e-01,3.795785e-03,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180734080000e+08,3.180734690000e+08,4.127869e+01,8.226177e-01,3.970492e+01,8.067839e-01,9.618745e-01,3.816271e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180734690000e+08,3.180735300000e+08,3.970492e+01,8.067839e-01,3.772131e+01,7.863728e-01,9.500413e-01,4.426798e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180735300000e+08,3.180735910000e+08,4.163934e+01,8.262035e-01,4.004918e+01,8.102739e-01,9.618110e-01,3.802744e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180735910000e+08,3.180736520000e+08,4.088525e+01,8.186879e-01,3.914754e+01,8.011011e-01,9.574980e-01,4.039479e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180736520000e+08,3.180737130000e+08,4.163934e+01,8.262035e-01,4.001639e+01,8.099423e-01,9.610236e-01,3.840174e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180737130000e+08,3.180737740000e+08,4.236066e+01,8.333288e-01,4.052459e+01,8.150690e-01,9.566563e-01,4.005848e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180737740000e+08,3.180738350000e+08,4.068853e+01,8.167160e-01,3.886885e+01,7.982445e-01,9.552780e-01,4.148821e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180738350000e+08,3.180738960000e+08,4.027869e+01,8.125924e-01,3.852459e+01,7.947016e-01,9.564509e-01,4.117354e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180738960000e+08,3.180739570000e+08,4.150820e+01,8.249013e-01,3.990164e+01,8.087801e-01,9.612954e-01,3.833344e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180739570000e+08,3.180740180000e+08,4.085246e+01,8.183596e-01,3.914754e+01,8.011011e-01,9.582664e-01,4.006009e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180740180000e+08,3.180740790000e+08,4.070492e+01,8.168805e-01,3.885246e+01,7.980762e-01,9.544905e-01,4.182619e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180740790000e+08,3.180741400000e+08,4.218033e+01,8.315532e-01,4.068853e+01,8.167160e-01,9.646327e-01,3.641344e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180741400000e+08,3.180742010000e+08,4.170492e+01,8.268538e-01,3.998361e+01,8.096104e-01,9.587264e-01,3.943891e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180742010000e+08,3.180742620000e+08,4.026229e+01,8.124270e-01,3.845901e+01,7.940250e-01,9.552117e-01,4.173669e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180742620000e+08,3.180743230000e+08,3.942623e+01,8.039475e-01,3.762295e+01,7.853469e-01,9.542620e-01,4.260053e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180743230000e+08,3.180743840000e+08,4.216393e+01,8.313916e-01,4.065574e+01,8.163869e-01,9.642302e-01,3.661957e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180743840000e+08,3.180744450000e+08,4.181967e+01,8.279905e-01,4.024590e+01,8.122616e-01,9.623677e-01,3.767867e-03,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180931410000e+08,3.180932020000e+08,4.014754e+01,8.112684e-01,3.836066e+01,7.930090e-01,9.554920e-01,4.167140e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180932020000e+08,3.180932630000e+08,4.285246e+01,8.381523e-01,4.093443e+01,8.191801e-01,9.552410e-01,4.044304e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180932630000e+08,3.180933240000e+08,4.216393e+01,8.313916e-01,4.055738e+01,8.153987e-01,9.618974e-01,3.774908e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180933240000e+08,3.180933850000e+08,4.118033e+01,8.216370e-01,3.942623e+01,8.039475e-01,9.574044e-01,4.029212e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180933850000e+08,3.180934460000e+08,4.160656e+01,8.258781e-01,3.988525e+01,8.086140e-01,9.586288e-01,3.953014e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180934460000e+08,3.180935070000e+08,4.255738e+01,8.352616e-01,4.083607e+01,8.181954e-01,9.595532e-01,3.866556e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180935070000e+08,3.180935680000e+08,4.181967e+01,8.279905e-01,4.019672e+01,8.117651e-01,9.611917e-01,3.823948e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180935680000e+08,3.180936290000e+08,4.208197e+01,8.305831e-01,4.032787e+01,8.130884e-01,9.583171e-01,3.944761e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180936290000e+08,3.180936900000e+08,4.118033e+01,8.216370e-01,3.973771e+01,8.071170e-01,9.649681e-01,3.668413e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180936900000e+08,3.180937510000e+08,4.280328e+01,8.376712e-01,4.095082e+01,8.193442e-01,9.567215e-01,3.982220e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180937510000e+08,3.180938120000e+08,4.221312e+01,8.318763e-01,4.073771e+01,8.172094e-01,9.650486e-01,3.619250e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180938120000e+08,3.180938730000e+08,4.103279e+01,8.201638e-01,3.924590e+01,8.021069e-01,9.564523e-01,4.079285e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180938730000e+08,3.180939340000e+08,4.191803e+01,8.289638e-01,4.006557e+01,8.104398e-01,9.558076e-01,4.064376e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180939340000e+08,3.180939950000e+08,4.070492e+01,8.168805e-01,3.891803e+01,7.987493e-01,9.561015e-01,4.111389e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180939950000e+08,3.180940560000e+08,4.159016e+01,8.257154e-01,3.985246e+01,8.082815e-01,9.582184e-01,3.972506e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180940560000e+08,3.180941170000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180941170000e+08,3.180941780000e+08,4.096721e+01,8.195081e-01,3.937705e+01,8.034460e-01,9.611845e-01,3.863873e-03,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180941850000e+08,3.180942460000e+08,4.070492e+01,8.168805e-01,3.922951e+01,8.019394e-01,9.637535e-01,3.750831e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180942460000e+08,3.180943070000e+08,4.149180e+01,8.247384e-01,3.973771e+01,8.071170e-01,9.577242e-01,3.999632e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180943070000e+08,3.180943680000e+08,4.186885e+01,8.284773e-01,4.021312e+01,8.119307e-01,9.604542e-01,3.856366e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180943680000e+08,3.180944290000e+08,4.255738e+01,8.352616e-01,4.073771e+01,8.172094e-01,9.572419e-01,3.970706e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180944290000e+08,3.180944900000e+08,4.318033e+01,8.413526e-01,4.108197e+01,8.206551e-01,9.514047e-01,4.189594e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180944900000e+08,3.180945510000e+08,4.260656e+01,8.357441e-01,4.050820e+01,8.149042e-01,9.507503e-01,4.244552e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180945510000e+08,3.180946120000e+08,4.114754e+01,8.213098e-01,3.934426e+01,8.031114e-01,9.561753e-01,4.085933e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180946120000e+08,3.180946730000e+08,4.183607e+01,8.281528e-01,4.014754e+01,8.112684e-01,9.596395e-01,3.895759e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180946730000e+08,3.180947340000e+08,4.203279e+01,8.300976e-01,4.039344e+01,8.137491e-01,9.609984e-01,3.823345e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180947340000e+08,3.180947950000e+08,4.226229e+01,8.323608e-01,4.075410e+01,8.173738e-01,9.643134e-01,3.653591e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180947950000e+08,3.180948560000e+08,4.180328e+01,8.278283e-01,4.016393e+01,8.114340e-01,9.607843e-01,3.843906e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180948560000e+08,3.180949170000e+08,4.111475e+01,8.209826e-01,3.918033e+01,8.014365e-01,9.529505e-01,4.228134e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180949170000e+08,3.180949780000e+08,4.252459e+01,8.349398e-01,4.065574e+01,8.163869e-01,9.560524e-01,4.024606e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180949780000e+08,3.180950390000e+08,4.106557e+01,8.204914e-01,3.936066e+01,8.032787e-01,9.584830e-01,3.985668e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180950390000e+08,3.180951000000e+08,4.222951e+01,8.320379e-01,4.052459e+01,8.150690e-01,9.596273e-01,3.878128e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180951000000e+08,3.180951610000e+08,4.147541e+01,8.245755e-01,3.959016e+01,8.056172e-01,9.545454e-01,4.141205e-03,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180952250000e+08,3.180952860000e+08,4.201639e+01,8.299357e-01,4.024590e+01,8.122616e-01,9.578619e-01,3.968392e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180952860000e+08,3.180953470000e+08,3.937705e+01,8.034460e-01,3.762295e+01,7.853469e-01,9.554538e-01,4.209433e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180953470000e+08,3.180954080000e+08,4.227869e+01,8.325222e-01,4.026229e+01,8.124270e-01,9.523071e-01,4.196524e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180954080000e+08,3.180954690000e+08,4.136066e+01,8.234340e-01,3.977049e+01,8.074498e-01,9.615537e-01,3.827855e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180954690000e+08,3.180955300000e+08,4.132787e+01,8.231075e-01,3.960656e+01,8.057840e-01,9.583499e-01,3.979090e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180955300000e+08,3.180955910000e+08,4.222951e+01,8.320379e-01,4.050820e+01,8.149042e-01,9.592391e-01,3.895940e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180955910000e+08,3.180956520000e+08,4.096721e+01,8.195081e-01,3.924590e+01,8.021069e-01,9.579832e-01,4.013353e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180956520000e+08,3.180957130000e+08,4.119672e+01,8.218005e-01,3.970492e+01,8.067839e-01,9.637883e-01,3.726652e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180957130000e+08,3.180957740000e+08,4.091803e+01,8.190161e-01,3.949180e+01,8.046159e-01,9.651442e-01,3.671227e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180957740000e+08,3.180958350000e+08,4.145901e+01,8.244125e-01,3.924590e+01,8.021069e-01,9.466192e-01,4.469981e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180958350000e+08,3.180958960000e+08,4.211475e+01,8.309066e-01,4.047541e+01,8.145743e-01,9.610744e-01,3.816053e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180958960000e+08,3.180959570000e+08,4.234426e+01,8.331676e-01,4.049180e+01,8.147392e-01,9.562524e-01,4.024400e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180959570000e+08,3.180960180000e+08,4.055738e+01,8.153987e-01,3.883607e+01,7.979078e-01,9.575586e-01,4.053009e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180960180000e+08,3.180960790000e+08,4.170492e+01,8.268538e-01,3.981967e+01,8.079489e-01,9.547956e-01,4.118955e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180960790000e+08,3.180961400000e+08,4.081967e+01,8.180311e-01,3.942623e+01,8.039475e-01,9.658635e-01,3.638881e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180961400000e+08,3.180962010000e+08,4.042623e+01,8.140793e-01,3.862295e+01,7.957155e-01,9.553934e-01,4.157136e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180962010000e+08,3.180962620000e+08,4.155738e+01,8.253899e-01,3.988525e+01,8.086140e-01,9.597633e-01,3.903052e-03,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180962780000e+08,3.180963390000e+08,4.275410e+01,8.371899e-01,4.119672e+01,8.218005e-01,9.635736e-01,3.668568e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180963390000e+08,3.180964000000e+08,4.111475e+01,8.209826e-01,3.959016e+01,8.056172e-01,9.629186e-01,3.773192e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180964000000e+08,3.180964610000e+08,4.127869e+01,8.226177e-01,3.959016e+01,8.056172e-01,9.590945e-01,3.947240e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180964610000e+08,3.180965220000e+08,4.104918e+01,8.203276e-01,3.950820e+01,8.047828e-01,9.624600e-01,3.798578e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180965220000e+08,3.180965830000e+08,4.124590e+01,8.222909e-01,3.970492e+01,8.067839e-01,9.626391e-01,3.780812e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180965830000e+08,3.180966440000e+08,4.211475e+01,8.309066e-01,4.026229e+01,8.124270e-01,9.560140e-01,4.045825e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180966440000e+08,3.180967050000e+08,4.060656e+01,8.158929e-01,3.895082e+01,7.990858e-01,9.592249e-01,3.973698e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180967050000e+08,3.180967660000e+08,4.172131e+01,8.270163e-01,4.044262e+01,8.142443e-01,9.693516e-01,3.416649e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180967660000e+08,3.180968270000e+08,4.311475e+01,8.407136e-01,4.136066e+01,8.234340e-01,9.593156e-01,3.852271e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180968270000e+08,3.180968880000e+08,4.032787e+01,8.130884e-01,3.881967e+01,7.977394e-01,9.626016e-01,3.825447e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180968880000e+08,3.180969490000e+08,4.191803e+01,8.289638e-01,4.016393e+01,8.114340e-01,9.581541e-01,3.959851e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180969490000e+08,3.180970100000e+08,4.129508e+01,8.227810e-01,3.954099e+01,8.051167e-01,9.575228e-01,4.018263e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180970100000e+08,3.180970710000e+08,4.314754e+01,8.410331e-01,4.170492e+01,8.268538e-01,9.665654e-01,3.504055e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180970710000e+08,3.180971320000e+08,4.113115e+01,8.211462e-01,3.955738e+01,8.052835e-01,9.617378e-01,3.829687e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180971320000e+08,3.180971930000e+08,4.152459e+01,8.250642e-01,3.975410e+01,8.072835e-01,9.573628e-01,4.014347e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180971930000e+08,3.180972540000e+08,4.204918e+01,8.302595e-01,4.065574e+01,8.163869e-01,9.668616e-01,3.534307e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180972540000e+08,3.180973150000e+08,4.088525e+01,8.186879e-01,3.936066e+01,8.032787e-01,9.627105e-01,3.793961e-03,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180973270000e+08,3.180973880000e+08,4.127869e+01,8.226177e-01,3.954099e+01,8.051167e-01,9.579031e-01,4.001825e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180973880000e+08,3.180974490000e+08,4.245901e+01,8.342958e-01,4.096721e+01,8.195081e-01,9.648649e-01,3.617881e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180974490000e+08,3.180975100000e+08,4.116393e+01,8.214734e-01,3.924590e+01,8.021069e-01,9.534050e-01,4.206152e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180975100000e+08,3.180975710000e+08,4.222951e+01,8.320379e-01,4.040984e+01,8.139142e-01,9.569100e-01,4.000839e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180975710000e+08,3.180976320000e+08,4.177049e+01,8.275036e-01,4.009836e+01,8.107713e-01,9.599686e-01,3.883551e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180976320000e+08,3.180976930000e+08,4.252459e+01,8.349398e-01,4.060656e+01,8.158929e-01,9.548959e-01,4.074750e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180976930000e+08,3.180977540000e+08,4.137705e+01,8.235971e-01,3.968853e+01,8.066174e-01,9.591917e-01,3.938058e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180977540000e+08,3.180978150000e+08,4.072131e+01,8.170450e-01,3.881967e+01,7.977394e-01,9.533011e-01,4.233431e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180978150000e+08,3.180978760000e+08,4.114754e+01,8.213098e-01,3.962295e+01,8.059507e-01,9.629482e-01,3.770242e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180978760000e+08,3.180979370000e+08,4.095082e+01,8.193442e-01,3.913115e+01,8.009334e-01,9.555644e-01,4.122865e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180979370000e+08,3.180979980000e+08,4.300000e+01,8.395940e-01,4.122951e+01,8.221275e-01,9.588258e-01,3.879569e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180979980000e+08,3.180980590000e+08,4.129508e+01,8.227810e-01,3.944262e+01,8.041147e-01,9.551409e-01,4.124247e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180980590000e+08,3.180981200000e+08,4.142623e+01,8.240865e-01,3.973771e+01,8.071170e-01,9.592402e-01,3.933481e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180981200000e+08,3.180981810000e+08,4.240984e+01,8.338125e-01,4.037705e+01,8.135839e-01,9.520680e-01,4.199991e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180981810000e+08,3.180982420000e+08,4.293443e+01,8.389536e-01,4.106557e+01,8.204914e-01,9.564719e-01,3.987063e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180982420000e+08,3.180983030000e+08,4.293443e+01,8.389536e-01,4.114754e+01,8.213098e-01,9.583811e-01,3.902536e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180983030000e+08,3.180983640000e+08,4.060656e+01,8.158929e-01,3.904918e+01,8.000941e-01,9.616472e-01,3.858724e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180983740000e+08,3.180984350000e+08,4.139344e+01,8.237603e-01,4.003279e+01,8.101081e-01,9.671287e-01,3.548297e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180984350000e+08,3.180984960000e+08,4.216393e+01,8.313916e-01,4.044262e+01,8.142443e-01,9.591758e-01,3.901869e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180984960000e+08,3.180985570000e+08,3.993443e+01,8.091123e-01,3.808197e+01,7.901231e-01,9.536125e-01,4.261355e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180985570000e+08,3.180986180000e+08,4.193443e+01,8.291258e-01,4.032787e+01,8.130884e-01,9.616888e-01,3.795157e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180986180000e+08,3.180986790000e+08,4.229508e+01,8.326836e-01,4.057377e+01,8.155634e-01,9.593023e-01,3.890029e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180986790000e+08,3.180987400000e+08,4.144262e+01,8.242495e-01,3.988525e+01,8.086140e-01,9.624209e-01,3.782399e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180987400000e+08,3.180988010000e+08,4.229508e+01,8.326836e-01,4.055738e+01,8.153987e-01,9.589148e-01,3.907717e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180988010000e+08,3.180988620000e+08,3.945901e+01,8.042818e-01,3.801639e+01,7.894426e-01,9.634399e-01,3.825408e-03,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
