#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180348000000e+08,2.130000e+01,2.140000e+01,1.016000e+03,5368000001
3.180357000000e+08,2.130000e+01,2.140000e+01,1.016000e+03,5368000002
3.180726000000e+08,2.100000e+01,2.080000e+01,1.016000e+03,5368100004
3.180924000000e+08,2.290000e+01,2.190000e+01,1.014000e+03,5368100007
3.180933000000e+08,2.280000e+01,2.200000e+01,1.014000e+03,5368100008
3.180951000000e+08,2.270000e+01,2.200000e+01,1.014000e+03,5368100009
3.180960000000e+08,2.250000e+01,2.210000e+01,1.014000e+03,5368100010
3.180969000000e+08,2.240000e+01,2.210000e+01,1.014000e+03,5368100011
3.180978000000e+08,2.240000e+01,2.210000e+01,1.014000e+03,5368100012
3.180987000000e+08,2.230000e+01,2.210000e+01,1.014000e+03,5368100013
3.180996000000e+08,2.230000e+01,2.200000e+01,1.014000e+03,5368100014
3.181014000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,5368100015
3.181023000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,5368100016
3.181032000000e+08,2.190000e+01,2.190000e+01,1.014000e+03,5368100017
3.181041000000e+08,2.180000e+01,2.190000e+01,1.014000e+03,5368100018
3.181158000000e+08,2.160000e+01,2.160000e+01,1.015000e+03,5368100020
3.181167000000e+08,2.160000e+01,2.160000e+01,1.015000e+03,5368100021
3.181176000000e+08,2.150000e+01,2.150000e+01,1.015000e+03,5368100022
3.181185000000e+08,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181194000000e+08,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181212000000e+08,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181221000000e+08,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181230000000e+08,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181239000000e+08,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181248000000e+08,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181509000000e+08,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181518000000e+08,2.230000e+01,2.190000e+01,1.015000e+03,5368200008
3.181554000000e+08,2.230000e+01,2.200000e+01,1.014000e+03,5368200010
3.181563000000e+08,2.230000e+01,2.200000e+01,1.014000e+03,5368200011
3.181572000000e+08,2.250000e+01,2.200000e+01,1.014000e+03,5368200012
3.181581000000e+08,2.260000e+01,2.200000e+01,1.014000e+03,5368200013
3.181590000000e+08,2.270000e+01,2.210000e+01,1.014000e+03,5368200014
3.181599000000e+08,2.280000e+01,2.210000e+01,1.014000e+03,5368200015
3.181617000000e+08,2.330000e+01,2.220000e+01,1.014000e+03,5368200016
3.181626000000e+08,2.320000e+01,2.230000e+01,1.014000e+03,5368200017
3.181635000000e+08,2.350000e+01,2.240000e+01,1.014000e+03,5368200018
3.181644000000e+08,2.360000e+01,2.250000e+01,1.014000e+03,5368200019
3.181653000000e+08,2.370000e+01,2.260000e+01,1.014000e+03,5368200020
3.181662000000e+08,2.390000e+01,2.260000e+01,1.014000e+03,5368200021
3.181680000000e+08,2.440000e+01,2.280000e+01,1.014000e+03,5368200022
3.181689000000e+08,2.460000e+01,2.290000e+01,1.013000e+03,5368200023
3.181698000000e+08,2.460000e+01,2.310000e+01,1.013000e+03,5368200024
3.181707000000e+08,2.450000e+01,2.320000e+01,1.013000e+03,5368200025
3.181716000000e+08,2.450000e+01,2.330000e+01,1.013000e+03,5368200026
3.181725000000e+08,2.460000e+01,2.340000e+01,1.013000e+03,5368200027
3.181734000000e+08,2.470000e+01,2.350000e+01,1.013000e+03,5368200028
3.181752000000e+08,2.490000e+01,2.360000e+01,1.013000e+03,5368200029
3.181761000000e+08,2.500000e+01,2.370000e+01,1.013000e+03,5368200030
3.181761000000e+08,2.500000e+01,2.370000e+01,1.013000e+03,5368200031
3.181770000000e+08,2.490000e+01,2.380000e+01,1.013000e+03,5368200032
3.181779000000e+08,2.490000e+01,2.380000e+01,1.013000e+03,5368200033
3.181797000000e+08,2.490000e+01,2.390000e+01,1.013000e+03,5368200034
3.181806000000e+08,2.490000e+01,2.400000e+01,1.013000e+03,5368200035
3.181815000000e+08,2.490000e+01,2.400000e+01,1.013000e+03,5368200036
3.181824000000e+08,2.490000e+01,2.400000e+01,1.013000e+03,5368200037
3.181842000000e+08,2.440000e+01,2.410000e+01,1.013000e+03,5368200038
3.181851000000e+08,2.440000e+01,2.410000e+01,1.013000e+03,5368200039
3.181860000000e+08,2.450000e+01,2.410000e+01,1.013000e+03,5368200040
3.181869000000e+08,2.450000e+01,2.410000e+01,1.013000e+03,5368200041
3.181878000000e+08,2.460000e+01,2.410000e+01,1.013000e+03,5368200042
3.181887000000e+08,2.430000e+01,2.410000e+01,1.013000e+03,5368200043
3.181896000000e+08,2.400000e+01,2.410000e+01,1.013000e+03,5368200044
3.181914000000e+08,2.370000e+01,2.400000e+01,1.013000e+03,5368200045
3.181923000000e+08,2.370000e+01,2.390000e+01,1.013000e+03,5368200046
3.181932000000e+08,2.360000e+01,2.380000e+01,1.013000e+03,5368200047
3.181941000000e+08,2.350000e+01,2.370000e+01,1.013000e+03,5368200048
3.181950000000e+08,2.350000e+01,2.360000e+01,1.013000e+03,5368200049
3.181959000000e+08,2.340000e+01,2.350000e+01,1.013000e+03,5368200050
3.181977000000e+08,2.320000e+01,2.330000e+01,1.013000e+03,5368200051
3.181986000000e+08,2.310000e+01,2.320000e+01,1.013000e+03,5368200052
3.181995000000e+08,2.310000e+01,2.310000e+01,1.013000e+03,5368200053
3.182004000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,5368200054
