#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.793788000000e+08,1.630000e+01,0.000000e+00,1.011000e+03,4439000001
3.793800000000e+08,1.630000e+01,0.000000e+00,1.011000e+03,4439000002
3.793812000000e+08,1.620000e+01,0.000000e+00,1.010000e+03,4439100003
3.793848000000e+08,1.620000e+01,0.000000e+00,1.009000e+03,4439100004
3.793860000000e+08,1.620000e+01,0.000000e+00,1.009000e+03,4439100005
3.793884000000e+08,1.620000e+01,0.000000e+00,1.009000e+03,4439100006
3.793908000000e+08,1.620000e+01,0.000000e+00,1.008000e+03,4439100007
3.793920000000e+08,1.620000e+01,0.000000e+00,1.007000e+03,4439100008
3.793944000000e+08,1.620000e+01,0.000000e+00,1.006000e+03,4439100009
3.793968000000e+08,1.620000e+01,0.000000e+00,1.005000e+03,4439100010
3.793992000000e+08,1.620000e+01,0.000000e+00,1.005000e+03,4439100011
3.793992000000e+08,1.620000e+01,0.000000e+00,1.005000e+03,4439100012
3.794028000000e+08,1.620000e+01,0.000000e+00,1.004000e+03,4439100013
3.794040000000e+08,1.620000e+01,0.000000e+00,1.004000e+03,4439100014
3.794064000000e+08,1.620000e+01,0.000000e+00,1.004000e+03,4439100015
3.794088000000e+08,1.620000e+01,0.000000e+00,1.004000e+03,4439100016
3.794100000000e+08,1.610000e+01,0.000000e+00,1.004000e+03,4439100017
3.794100000000e+08,1.610000e+01,0.000000e+00,1.004000e+03,4439100019
3.794124000000e+08,1.540000e+01,0.000000e+00,1.004000e+03,4439100020
3.794148000000e+08,1.690000e+01,1.160000e+01,1.004000e+03,4439100021
3.794148000000e+08,1.690000e+01,1.160000e+01,1.004000e+03,4439100022
3.794160000000e+08,1.650000e+01,1.070000e+01,1.003000e+03,4439100023
3.794184000000e+08,1.660000e+01,1.000000e+01,1.002000e+03,4439100024
3.794208000000e+08,1.660000e+01,1.020000e+01,1.002000e+03,4439100025
3.794220000000e+08,1.670000e+01,1.030000e+01,1.001000e+03,4439100026
3.794244000000e+08,1.690000e+01,1.050000e+01,1.001000e+03,4439100027
3.794268000000e+08,1.750000e+01,1.100000e+01,1.001000e+03,4439100028
3.794292000000e+08,1.720000e+01,1.100000e+01,1.000000e+03,4439100029
3.794304000000e+08,1.710000e+01,1.090000e+01,1.000000e+03,4439100030
3.794316000000e+08,1.710000e+01,1.090000e+01,1.000000e+03,4439100031
3.794352000000e+08,1.700000e+01,1.080000e+01,1.000000e+03,4439100032
3.794364000000e+08,1.700000e+01,1.080000e+01,1.000000e+03,4439100033
3.794388000000e+08,1.700000e+01,1.080000e+01,1.000000e+03,4439100034
3.794412000000e+08,1.710000e+01,1.070000e+01,1.000000e+03,4439100035
3.794436000000e+08,1.710000e+01,1.080000e+01,1.001000e+03,4439100036
3.794448000000e+08,1.720000e+01,1.080000e+01,1.001000e+03,4439100037
3.794472000000e+08,1.720000e+01,1.080000e+01,1.000000e+03,4439100038
3.794496000000e+08,1.730000e+01,1.080000e+01,1.001000e+03,4439100039
3.794520000000e+08,1.720000e+01,1.020000e+01,1.001000e+03,4439100040
3.794544000000e+08,1.720000e+01,9.800000e+00,1.001000e+03,4439100041
3.794556000000e+08,1.710000e+01,9.500000e+00,1.001000e+03,4439100042
3.794580000000e+08,1.710000e+01,8.900000e+00,1.001000e+03,4439100043
3.794604000000e+08,1.710000e+01,8.700000e+00,1.002000e+03,4439100044
3.794628000000e+08,1.700000e+01,8.600000e+00,1.001000e+03,4439100045
3.794640000000e+08,1.700000e+01,8.400000e+00,1.001000e+03,4439100046
3.794664000000e+08,1.700000e+01,8.300000e+00,1.001000e+03,4439100001
3.794688000000e+08,1.700000e+01,8.200000e+00,1.001000e+03,4439200002
3.794712000000e+08,1.690000e+01,8.200000e+00,1.001000e+03,4439200003
3.794724000000e+08,1.690000e+01,8.300000e+00,1.001000e+03,4439200004
3.794748000000e+08,1.690000e+01,8.200000e+00,1.001000e+03,4439200005
3.794772000000e+08,1.690000e+01,8.000000e+00,1.001000e+03,4439200006
3.794784000000e+08,1.690000e+01,8.000000e+00,1.000000e+03,4439200007
3.794808000000e+08,1.680000e+01,7.900000e+00,1.001000e+03,4439200008
3.794820000000e+08,1.680000e+01,7.800000e+00,1.001000e+03,4439200009
3.794856000000e+08,1.680000e+01,7.500000e+00,1.001000e+03,4439200010
3.794880000000e+08,1.680000e+01,7.400000e+00,1.001000e+03,4439200011
3.794892000000e+08,1.680000e+01,7.400000e+00,1.001000e+03,4439200012
3.794916000000e+08,1.670000e+01,7.300000e+00,1.001000e+03,4439200013
3.794928000000e+08,1.670000e+01,7.300000e+00,1.001000e+03,4439200014
3.794952000000e+08,1.680000e+01,7.400000e+00,1.001000e+03,4439200015
3.794976000000e+08,1.680000e+01,7.500000e+00,1.002000e+03,4439200016
3.795000000000e+08,1.680000e+01,7.900000e+00,1.002000e+03,4439200017
3.795000000000e+08,1.680000e+01,7.900000e+00,1.002000e+03,4439200018
3.795024000000e+08,1.690000e+01,8.300000e+00,1.003000e+03,4439200019
3.795036000000e+08,1.730000e+01,8.200000e+00,1.003000e+03,4439200020
3.795060000000e+08,1.730000e+01,8.300000e+00,1.003000e+03,4439200021
3.795084000000e+08,1.740000e+01,8.300000e+00,1.004000e+03,4439200022
3.795084000000e+08,1.740000e+01,8.300000e+00,1.004000e+03,4439200023
3.795120000000e+08,1.750000e+01,8.600000e+00,1.004000e+03,4439200024
3.795144000000e+08,1.820000e+01,8.900000e+00,1.005000e+03,4439200025
3.795168000000e+08,1.780000e+01,8.900000e+00,1.006000e+03,4439200026
3.795180000000e+08,1.780000e+01,8.800000e+00,1.006000e+03,4439200027
3.795204000000e+08,1.770000e+01,9.100000e+00,1.006000e+03,4439200028
3.795228000000e+08,1.760000e+01,9.300000e+00,1.007000e+03,4439200029
3.795240000000e+08,1.760000e+01,9.100000e+00,1.007000e+03,4439200030
3.795264000000e+08,1.760000e+01,8.900000e+00,1.008000e+03,4439200031
3.795288000000e+08,1.760000e+01,8.900000e+00,1.008000e+03,4439200032
3.795312000000e+08,1.760000e+01,8.800000e+00,1.008000e+03,4439200033
3.795324000000e+08,1.760000e+01,8.700000e+00,1.009000e+03,4439200034
3.795348000000e+08,1.760000e+01,8.400000e+00,1.009000e+03,4439200035
3.795372000000e+08,1.760000e+01,7.600000e+00,1.009000e+03,4439200036
3.795384000000e+08,1.760000e+01,7.300000e+00,1.010000e+03,4439200037
3.795408000000e+08,1.750000e+01,7.000000e+00,1.011000e+03,4439200038
3.795432000000e+08,1.750000e+01,6.900000e+00,1.011000e+03,4439200039
3.795456000000e+08,1.740000e+01,6.900000e+00,1.011000e+03,4439200040
3.795468000000e+08,1.740000e+01,6.800000e+00,1.012000e+03,4439200041
