#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.851166817541e+08,2.851175459270e+08,8.641729352474e+02,48234,48108,44514,126,126,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42329900001,0,0,0
2,2.851175533337e+08,2.851184109889e+08,8.576552227736e+02,48234,48104,44419,130,130,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42329900002,0,0,0
3,2.851184180486e+08,2.851192829876e+08,8.649389829636e+02,48224,48086,44543,138,138,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42329900003,0,0,0
4,2.851192890860e+08,2.851201479812e+08,8.588952553868e+02,48243,48103,44483,140,140,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42329900004,0,0,0
5,2.851201538708e+08,2.851210139919e+08,8.601210650802e+02,48237,48114,44491,123,123,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000005,0,0,0
6,2.851210200339e+08,2.851218859962e+08,8.659623117447e+02,48257,48127,44346,130,130,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000006,0,0,0
7,2.851218914230e+08,2.851227529505e+08,8.615275775790e+02,48272,48135,44595,137,137,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000007,0,0,0
8,2.851227587163e+08,2.851236219845e+08,8.632682679892e+02,48242,48108,44402,134,134,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000008,0,0,0
9,2.851236281595e+08,2.851244889931e+08,8.608335862160e+02,48273,48133,44509,140,140,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000009,0,0,0
10,2.851244942115e+08,2.851253589709e+08,8.647593426704e+02,48270,48117,44468,153,153,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000010,0,0,0
11,2.851253642888e+08,2.851262239918e+08,8.597029572725e+02,48230,48087,44521,143,143,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000011,0,0,0
12,2.851262302344e+08,2.851270949706e+08,8.647362428904e+02,48257,48114,44545,143,143,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000012,0,0,0
13,2.851271005269e+08,2.851279619999e+08,8.614729542136e+02,48241,48103,44392,138,138,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000013,0,0,0
14,2.851279679495e+08,2.851288269895e+08,8.590400329232e+02,48269,48117,44482,152,152,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000014,0,0,0
15,2.851288330934e+08,2.851296989834e+08,8.658899579048e+02,48265,48113,44435,152,152,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000015,0,0,0
16,2.851297048373e+08,2.851305699904e+08,8.651530916691e+02,48261,48144,44468,117,117,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000016,0,0,0
17,2.851305752167e+08,2.851314389752e+08,8.637585410476e+02,48248,48123,44555,125,125,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000017,0,0,0
18,2.851314446486e+08,2.851323079723e+08,8.633236531019e+02,48263,48138,44315,125,125,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000018,0,0,0
19,2.851323133357e+08,2.851331759963e+08,8.626606054902e+02,48268,48139,44517,129,129,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000019,0,0,0
20,2.851331815210e+08,2.851340479883e+08,8.664673296213e+02,48250,48124,44381,126,126,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000020,0,0,0
21,2.851340533992e+08,2.851349179919e+08,8.645926672220e+02,48229,48085,44382,144,144,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000021,0,0,0
22,2.851349238008e+08,2.851357899988e+08,8.661979709864e+02,48242,48119,44438,123,123,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000022,0,0,0
23,2.851357963907e+08,2.851366599900e+08,8.635993365049e+02,48225,48106,44350,119,119,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000023,0,0,0
24,2.851366667518e+08,2.851375229718e+08,8.562199388146e+02,48243,48103,44567,140,140,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000024,0,0,0
25,2.851375293335e+08,2.851383949157e+08,8.655821792483e+02,48237,48097,44469,140,140,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000025,0,0,0
26,2.851384007709e+08,2.851392579903e+08,8.572194163203e+02,48264,48162,44529,102,102,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000026,0,0,0
27,2.851392637324e+08,2.851401318984e+08,8.681659803391e+02,48212,48050,44405,162,162,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000027,0,0,0
28,2.851401382728e+08,2.851409959891e+08,8.577162412405e+02,48229,48068,44554,161,161,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000028,0,0,0
29,2.851410024509e+08,2.851418689990e+08,8.665480777025e+02,48221,48095,44485,126,126,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000029,0,0,0
30,2.851418755803e+08,2.851427399959e+08,8.644156189561e+02,48263,48097,44454,166,166,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000030,0,0,0
31,2.851427446476e+08,2.851436079859e+08,8.633383077979e+02,48231,48088,44525,143,143,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000031,0,0,0
32,2.851436142932e+08,2.851444729996e+08,8.587063994408e+02,48246,48089,44529,157,157,0,2,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000032,0,0,0
33,2.851444796257e+08,2.851453419869e+08,8.623611510992e+02,48244,48097,44431,147,147,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000033,0,0,0
34,2.851453483382e+08,2.851462009832e+08,8.526449114084e+02,48241,48085,44470,156,156,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000034,0,0,0
35,2.851462071399e+08,2.851470629684e+08,8.558285475373e+02,48283,48146,44588,137,137,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000035,0,0,0
36,2.851470680453e+08,2.851479219052e+08,8.538598978519e+02,48275,48142,44528,133,133,0,2,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000036,0,0,0
37,2.851479277973e+08,2.851487799986e+08,8.522013214231e+02,48293,48142,44623,151,151,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000037,0,0,0
38,2.851487851984e+08,2.851496379843e+08,8.527859415412e+02,48246,48082,44533,164,164,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000038,0,0,0
39,2.851496441646e+08,2.851504969783e+08,8.528136821389e+02,48266,48107,44378,159,159,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000039,0,0,0
40,2.851505026460e+08,2.851513489660e+08,8.463199622035e+02,48262,48108,44273,154,154,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000040,0,0,0
41,2.851513548483e+08,2.851522119957e+08,8.571474421620e+02,48270,48081,44467,189,189,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000041,0,0,0
42,2.851522172046e+08,2.851530719925e+08,8.547878944874e+02,48275,48105,44425,170,170,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000042,0,0,0
43,2.851530774275e+08,2.851539339960e+08,8.565684913397e+02,48285,48129,44581,156,156,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000043,0,0,0
44,2.851539399963e+08,2.851547859991e+08,8.460027585030e+02,48304,48131,44481,173,173,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000044,0,0,0
45,2.851547918853e+08,2.851556419946e+08,8.501093252301e+02,48279,48112,44448,167,167,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000045,0,0,0
46,2.851556486811e+08,2.851565009510e+08,8.522699227929e+02,48256,48103,44387,153,153,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000046,0,0,0
47,2.851565073841e+08,2.851573579817e+08,8.505975934863e+02,48287,48119,44443,168,168,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000047,0,0,0
48,2.851573644274e+08,2.851582129272e+08,8.484997433424e+02,48264,48123,44516,141,141,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000048,0,0,0
49,2.851582191367e+08,2.851590589964e+08,8.398597094417e+02,48309,48145,44524,164,164,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000049,0,0,0
50,2.851590648786e+08,2.851599069735e+08,8.420949534178e+02,48278,48105,44388,173,173,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000050,0,0,0
51,2.851599127085e+08,2.851607539770e+08,8.412685671449e+02,48261,48083,44525,178,178,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000051,0,0,0
52,2.851607608834e+08,2.851616039874e+08,8.431039215326e+02,48269,48072,44364,197,197,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000052,0,0,0
53,2.851616105323e+08,2.851624519863e+08,8.414539406896e+02,48275,48079,44450,196,196,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000053,0,0,0
54,2.851624582584e+08,2.851633029931e+08,8.447347779870e+02,48261,48084,44456,177,177,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000054,0,0,0
55,2.851633088512e+08,2.851641509878e+08,8.421365715265e+02,48312,48137,44520,175,175,0,2,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000055,0,0,0
56,2.851641564002e+08,2.851650009929e+08,8.445926941037e+02,48234,48062,44429,172,172,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000056,0,0,0
57,2.851650078624e+08,2.851658469860e+08,8.391236090660e+02,48304,48129,44463,175,175,0,2,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000057,0,0,0
58,2.851658537587e+08,2.851666949920e+08,8.412332614660e+02,48292,48105,44373,187,187,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000058,0,0,0
59,2.851667007064e+08,2.851675449764e+08,8.442700335383e+02,48263,48092,44307,171,171,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000059,0,0,0
60,2.851675515178e+08,2.851683909733e+08,8.394555611610e+02,48281,48118,44325,163,163,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000060,0,0,0
61,2.851683978879e+08,2.851692409946e+08,8.431067304015e+02,48304,48135,44387,169,169,0,2,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000061,0,0,0
62,2.851692487121e+08,2.851700859993e+08,8.372872388363e+02,48310,48145,44498,165,165,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000062,0,0,0
63,2.851700914893e+08,2.851709209688e+08,8.294795344472e+02,48283,48130,44366,153,153,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000063,0,0,0
64,2.851709275004e+08,2.851717629950e+08,8.354946420789e+02,48325,48178,44433,147,147,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000064,0,0,0
65,2.851717682010e+08,2.851726039854e+08,8.357843940854e+02,48275,48111,44386,164,164,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000065,0,0,0
66,2.851726100413e+08,2.851734509858e+08,8.409444867969e+02,48295,48123,44356,172,172,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000066,0,0,0
67,2.851734572054e+08,2.851742909969e+08,8.337915238738e+02,48293,48137,44517,156,156,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000067,0,0,0
68,2.851742968623e+08,2.851751349755e+08,8.381132648587e+02,48303,48117,44357,186,186,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000068,0,0,0
69,2.851751415221e+08,2.851759869963e+08,8.454742003083e+02,48282,48118,44440,164,164,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000069,0,0,0
70,2.851759940103e+08,2.851768319877e+08,8.379773814082e+02,48264,48115,44291,149,149,0,2,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000070,0,0,0
71,2.851768382590e+08,2.851776749904e+08,8.367313632369e+02,48275,48107,44442,168,168,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000071,0,0,0
72,2.851776819558e+08,2.851785209771e+08,8.390212869644e+02,48299,48127,44311,172,172,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000072,0,0,0
73,2.851785267927e+08,2.851793679939e+08,8.412011908293e+02,48318,48155,44285,163,163,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000073,0,0,0
74,2.851793731158e+08,2.851802179979e+08,8.448821362257e+02,48271,48124,44296,147,147,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000074,0,0,0
75,2.851802239329e+08,2.851810599917e+08,8.360587568879e+02,48294,48123,44357,171,171,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000075,0,0,0
76,2.851810671963e+08,2.851819149952e+08,8.477988491058e+02,48302,48126,44431,176,176,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000076,0,0,0
77,2.851819224287e+08,2.851827699697e+08,8.475410531759e+02,48249,48097,44342,152,152,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000077,0,0,0
78,2.851827784611e+08,2.851836169827e+08,8.385215044022e+02,48270,48094,44177,176,176,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000078,0,0,0
79,2.851836251404e+08,2.851844629952e+08,8.378547806740e+02,48293,48147,44400,146,146,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000079,0,0,0
80,2.851844701571e+08,2.851853109878e+08,8.408306663632e+02,48272,48120,44384,152,152,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000080,0,0,0
81,2.851853178295e+08,2.851861629869e+08,8.451573457718e+02,48274,48107,44441,167,167,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000081,0,0,0
82,2.851861697351e+08,2.851870099957e+08,8.402605993748e+02,48302,48127,44309,175,175,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000082,0,0,0
83,2.851870164205e+08,2.851878579985e+08,8.415780436397e+02,48293,48125,44487,168,168,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000083,0,0,0
84,2.851878653284e+08,2.851887079565e+08,8.426281569600e+02,48270,48119,44488,151,151,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000084,0,0,0
85,2.851887148381e+08,2.851895579854e+08,8.431472451687e+02,48303,48140,44344,163,163,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000085,0,0,0
86,2.851895645280e+08,2.851904019949e+08,8.374669634700e+02,48301,48162,44432,139,139,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000086,0,0,0
87,2.851904089347e+08,2.851912489731e+08,8.400383601785e+02,48282,48123,44461,159,159,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000087,0,0,0
88,2.851912557320e+08,2.851920999191e+08,8.441870343685e+02,48305,48170,44521,135,135,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000088,0,0,0
89,2.851921063513e+08,2.851929419874e+08,8.356360223293e+02,48277,48128,44451,149,149,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000089,0,0,0
90,2.851929487665e+08,2.851937899953e+08,8.412287672758e+02,48293,48152,44361,141,141,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000090,0,0,0
91,2.851937977303e+08,2.851946339929e+08,8.362626910806e+02,48284,48120,44520,164,164,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000091,0,0,0
92,2.851946423886e+08,2.851954869982e+08,8.446095753908e+02,48276,48117,44460,159,159,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000092,0,0,0
93,2.851954927734e+08,2.851963339961e+08,8.412227298021e+02,48273,48133,44432,140,140,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000093,0,0,0
94,2.851963397340e+08,2.851971829786e+08,8.432445857525e+02,48306,48156,44428,150,150,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000094,0,0,0
95,2.851971884040e+08,2.851980299875e+08,8.415835362077e+02,48305,48156,44424,149,149,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000095,0,0,0
96,2.851980362175e+08,2.851988729973e+08,8.367797694802e+02,48282,48138,44366,144,144,0,2,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000096,0,0,0
97,2.851988807666e+08,2.851997179828e+08,8.372161611915e+02,48308,48152,44478,156,156,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000097,0,0,0
98,2.851997241751e+08,2.852005669399e+08,8.427647458911e+02,48311,48155,44507,156,156,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000098,0,0,0
99,2.852005722002e+08,2.852014189901e+08,8.467898295522e+02,48293,48163,44414,130,130,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000099,0,0,0
100,2.852014254731e+08,2.852022669796e+08,8.415064741373e+02,48254,48119,44424,135,135,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000100,0,0,0
101,2.852022731469e+08,2.852031219960e+08,8.488490805626e+02,48280,48124,44410,156,156,0,1,e,T,2016,1,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000101,0,0,0
1,2.852031279054e+08,2.852039669878e+08,8.390823715329e+02,48263,48116,44426,147,147,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000001,0,0,0
