#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851166400000e+08,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851174800000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851183800000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851192200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851201200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851209000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851218600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851227000000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851235400000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851244400000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851253400000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000011
2.851261800000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000012
2.851270200000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000013
2.851278600000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000014
2.851287600000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000015
2.851296600000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000016
2.851305000000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000017
2.851314000000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000018
2.851322400000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000019
2.851331400000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000020
2.851339800000e+08,1.700000e+01,4.000000e+00,9.850000e+02,42330000021
2.851348800000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000022
2.851357200000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000023
2.851366200000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000024
2.851374600000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000025
2.851383600000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000026
2.851392000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000027
2.851401000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000028
2.851409400000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000029
2.851418400000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000030
2.851426800000e+08,1.700000e+01,5.000000e+00,9.840000e+02,42330000031
2.851435800000e+08,1.800000e+01,5.000000e+00,9.840000e+02,42330000032
2.851444200000e+08,1.800000e+01,5.000000e+00,9.840000e+02,42330000033
2.851453200000e+08,1.800000e+01,5.000000e+00,9.840000e+02,42330000034
2.851461600000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42330000035
2.851470000000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42330000036
2.851478400000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42330000037
2.851487400000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42330000038
2.851495800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42330000039
2.851504200000e+08,1.900000e+01,6.000000e+00,9.840000e+02,42330000040
2.851512600000e+08,1.900000e+01,6.000000e+00,9.840000e+02,42330000041
2.851521600000e+08,1.900000e+01,6.000000e+00,9.840000e+02,42330000042
2.851530000000e+08,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851539000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851547400000e+08,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851555800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851564200000e+08,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851573200000e+08,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851581600000e+08,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851590000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851598400000e+08,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851606800000e+08,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851615800000e+08,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
2.851624200000e+08,2.000000e+01,7.000000e+00,9.830000e+02,42330000054
2.851632000000e+08,2.000000e+01,8.000000e+00,9.830000e+02,42330000055
2.851641000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,42330000056
2.851649400000e+08,2.000000e+01,7.000000e+00,9.820000e+02,42330000057
2.851657800000e+08,2.000000e+01,7.000000e+00,9.820000e+02,42330000058
2.851666200000e+08,2.000000e+01,7.000000e+00,9.820000e+02,42330000059
2.851675200000e+08,2.000000e+01,7.000000e+00,9.820000e+02,42330000060
2.851683000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,42330000061
2.851692000000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42330000062
2.851700400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42330000063
2.851708800000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000064
2.851717200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000065
2.851725600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000066
2.851734000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000067
2.851742400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000068
2.851750800000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000069
2.851759200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000070
2.851767600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000071
2.851776000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000072
2.851784400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42330000073
2.851793400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42330000074
2.851801800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42330000075
2.851810200000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42330000076
2.851818600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330000077
2.851827000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42330000078
2.851835400000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42330000079
2.851843800000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42330000080
2.851852800000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42330000081
2.851861200000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42330000082
2.851869600000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330000083
2.851878000000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330000084
2.851886400000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330000085
2.851894800000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330000086
2.851903800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42330000087
2.851912200000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330000088
2.851920600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42330000089
2.851929000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000090
2.851937400000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000091
2.851945800000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000092
2.851954200000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000093
2.851962600000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000094
2.851971000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000095
2.851980000000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000096
2.851988400000e+08,1.800000e+01,5.000000e+00,9.790000e+02,42330000097
2.851996800000e+08,1.800000e+01,5.000000e+00,9.800000e+02,42330000098
2.852005200000e+08,1.800000e+01,4.000000e+00,9.800000e+02,42330000099
2.852013600000e+08,1.800000e+01,4.000000e+00,9.800000e+02,42330000100
2.852022000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,42330000101
2.852031000000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330000001
2.852039400000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330000002
2.852047800000e+08,1.800000e+01,4.000000e+00,9.800000e+02,42330000003
2.852056200000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330000004
2.852064600000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330100005
2.852073000000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330100006
2.852081400000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330100007
2.852090400000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330100008
2.852098800000e+08,1.800000e+01,4.000000e+00,9.790000e+02,42330100009
2.852107200000e+08,1.700000e+01,4.000000e+00,9.790000e+02,42330100010
2.852115600000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100011
2.852124000000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100012
2.852132400000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100013
2.852140800000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100014
2.852149800000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100015
2.852158200000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100016
2.852166600000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100017
2.852175000000e+08,1.700000e+01,3.000000e+00,9.790000e+02,42330100018
2.852183400000e+08,1.700000e+01,2.000000e+00,9.780000e+02,42330100019
2.852191800000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100020
2.852200800000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100021
2.852209200000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100022
2.852217600000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100023
2.852226000000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100024
2.852234400000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100025
2.852243400000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100026
2.852251800000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100027
2.852260200000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100028
2.852268600000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100029
2.852277000000e+08,1.700000e+01,2.000000e+00,9.790000e+02,42330100030
2.852286000000e+08,1.800000e+01,2.000000e+00,9.790000e+02,42330100031
2.852294400000e+08,1.800000e+01,2.000000e+00,9.800000e+02,42330100032
2.852302800000e+08,1.800000e+01,2.000000e+00,9.800000e+02,42330100033
2.852311200000e+08,1.800000e+01,2.000000e+00,9.800000e+02,42330100034
2.852319600000e+08,1.800000e+01,2.000000e+00,9.800000e+02,42330100035
2.852328600000e+08,1.800000e+01,2.000000e+00,9.800000e+02,42330100036
2.852337000000e+08,1.800000e+01,2.000000e+00,9.800000e+02,42330100037
2.852345400000e+08,1.800000e+01,3.000000e+00,9.800000e+02,42330100038
2.852353800000e+08,1.800000e+01,3.000000e+00,9.810000e+02,42330100039
2.852362200000e+08,1.900000e+01,3.000000e+00,9.810000e+02,42330100040
2.852370600000e+08,1.900000e+01,4.000000e+00,9.810000e+02,42330100041
2.852379600000e+08,1.900000e+01,4.000000e+00,9.810000e+02,42330100042
2.852388000000e+08,1.900000e+01,5.000000e+00,9.810000e+02,42330100043
2.852396400000e+08,1.900000e+01,5.000000e+00,9.810000e+02,42330100044
2.852404800000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330100045
2.852413200000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330100046
2.852421600000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330100047
2.852430000000e+08,1.900000e+01,6.000000e+00,9.810000e+02,42330100048
2.852438400000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42330100049
2.852446800000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42330100050
2.852455200000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42330100051
2.852463600000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42330100052
2.852472000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330100053
2.852480400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42330100054
2.852488800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42330100055
2.852497200000e+08,1.900000e+01,8.000000e+00,9.800000e+02,42330100056
2.852505600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100057
2.852514000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100058
2.852522400000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100059
2.852530800000e+08,2.000000e+01,9.000000e+00,9.800000e+02,42330100060
2.852539200000e+08,2.000000e+01,9.000000e+00,9.800000e+02,42330100061
2.852547600000e+08,2.000000e+01,9.000000e+00,9.800000e+02,42330100062
2.852556000000e+08,2.000000e+01,9.000000e+00,9.800000e+02,42330100063
2.852564400000e+08,2.000000e+01,9.000000e+00,9.800000e+02,42330100064
2.852572800000e+08,2.000000e+01,9.000000e+00,9.800000e+02,42330100065
2.852581200000e+08,2.000000e+01,9.000000e+00,9.800000e+02,42330100066
2.852589600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100067
2.852598000000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100068
2.852606400000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100069
2.852614800000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100070
2.852623200000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100071
2.852631600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42330100072
2.852640000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42330100073
2.852648400000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42330100074
2.852656800000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42330100075
2.852665200000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42330100076
2.852673000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42330100077
