#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851166810000e+08,2.851167420000e+08,5.521312e+01,9.513848e-01,5.137705e+01,9.177400e-01,9.305226e-01,4.381263e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851167420000e+08,2.851168030000e+08,5.580328e+01,9.564558e-01,5.177049e+01,9.212473e-01,9.277321e-01,4.438021e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851168030000e+08,2.851168640000e+08,5.468853e+01,9.468544e-01,5.044262e+01,9.093560e-01,9.223621e-01,4.633131e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851168640000e+08,2.851169250000e+08,5.540984e+01,9.530782e-01,5.152459e+01,9.190568e-01,9.298816e-01,4.392092e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851169250000e+08,2.851169860000e+08,5.595082e+01,9.577194e-01,5.167213e+01,9.203717e-01,9.235277e-01,4.548926e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851169860000e+08,2.851170470000e+08,5.654099e+01,9.627572e-01,5.190164e+01,9.224134e-01,9.179472e-01,4.673141e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851170470000e+08,2.851171080000e+08,5.624590e+01,9.602416e-01,5.206557e+01,9.238690e-01,9.256777e-01,4.477950e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851171080000e+08,2.851171690000e+08,5.578688e+01,9.563154e-01,5.186885e+01,9.221220e-01,9.297678e-01,4.380506e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851171690000e+08,2.851172300000e+08,5.693443e+01,9.661011e-01,5.295082e+01,9.316900e-01,9.300317e-01,4.328598e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851172300000e+08,2.851172910000e+08,5.529508e+01,9.520907e-01,5.149180e+01,9.187644e-01,9.312185e-01,4.357661e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851172910000e+08,2.851173520000e+08,5.559016e+01,9.546278e-01,5.131147e+01,9.171541e-01,9.230316e-01,4.577209e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851173520000e+08,2.851174130000e+08,5.500000e+01,9.495469e-01,5.096721e+01,9.140723e-01,9.266766e-01,4.500275e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851174130000e+08,2.851174740000e+08,5.431147e+01,9.435847e-01,4.995082e+01,9.049121e-01,9.197102e-01,4.721119e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851174740000e+08,2.851175350000e+08,5.619672e+01,9.598218e-01,5.154099e+01,9.192030e-01,9.171529e-01,4.708029e-03,1.800000e+01,5.000000e+00,9.860000e+02,42329900001
2.851175530000e+08,2.851176140000e+08,5.775410e+01,9.730306e-01,5.359016e+01,9.372979e-01,9.279023e-01,4.357681e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851176140000e+08,2.851176750000e+08,5.575410e+01,9.560343e-01,5.114754e+01,9.156879e-01,9.173772e-01,4.720854e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851176750000e+08,2.851177360000e+08,5.500000e+01,9.495469e-01,5.050820e+01,9.099468e-01,9.183308e-01,4.728053e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851177360000e+08,2.851177970000e+08,5.465574e+01,9.465705e-01,5.032787e+01,9.083210e-01,9.208158e-01,4.676520e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851177970000e+08,2.851178580000e+08,5.518033e+01,9.511023e-01,5.095082e+01,9.139252e-01,9.233512e-01,4.585420e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851178580000e+08,2.851179190000e+08,5.675410e+01,9.645699e-01,5.254099e+01,9.280774e-01,9.257655e-01,4.455434e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851179190000e+08,2.851179800000e+08,5.522951e+01,9.515260e-01,5.091803e+01,9.136311e-01,9.219353e-01,4.621969e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851179800000e+08,2.851180410000e+08,5.634426e+01,9.610809e-01,5.188525e+01,9.222677e-01,9.208612e-01,4.604707e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851180410000e+08,2.851181020000e+08,5.857377e+01,9.799111e-01,5.419672e+01,9.425873e-01,9.252729e-01,4.399036e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851181020000e+08,2.851181630000e+08,5.506557e+01,9.501128e-01,5.122951e+01,9.164213e-01,9.303364e-01,4.392562e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851181630000e+08,2.851182240000e+08,5.460656e+01,9.461445e-01,5.062295e+01,9.109799e-01,9.270489e-01,4.505883e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851182240000e+08,2.851182850000e+08,5.621312e+01,9.599617e-01,5.196721e+01,9.229960e-01,9.244678e-01,4.512614e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851182850000e+08,2.851183460000e+08,5.713115e+01,9.677687e-01,5.301639e+01,9.322667e-01,9.279770e-01,4.379280e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851183460000e+08,2.851184070000e+08,5.688525e+01,9.656838e-01,5.216393e+01,9.247413e-01,9.170029e-01,4.683302e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900002
2.851184180000e+08,2.851184790000e+08,5.652459e+01,9.626176e-01,5.301639e+01,9.322667e-01,9.379351e-01,4.108903e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851184790000e+08,2.851185400000e+08,5.509836e+01,9.503956e-01,5.062295e+01,9.109799e-01,9.187742e-01,4.712129e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851185400000e+08,2.851186010000e+08,5.485246e+01,9.482725e-01,5.055738e+01,9.103898e-01,9.216976e-01,4.644285e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851186010000e+08,2.851186620000e+08,5.672131e+01,9.642912e-01,5.277049e+01,9.301022e-01,9.303468e-01,4.327676e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851186620000e+08,2.851187230000e+08,5.472131e+01,9.471382e-01,5.100000e+01,9.143662e-01,9.319952e-01,4.357460e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851187230000e+08,2.851187840000e+08,5.480328e+01,9.478472e-01,5.047541e+01,9.096515e-01,9.210290e-01,4.664469e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851187840000e+08,2.851188450000e+08,5.504918e+01,9.499714e-01,5.132787e+01,9.173006e-01,9.324002e-01,4.332449e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851188450000e+08,2.851189060000e+08,5.678688e+01,9.648485e-01,5.260656e+01,9.286563e-01,9.263857e-01,4.436986e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851189060000e+08,2.851189670000e+08,5.595082e+01,9.577194e-01,5.165574e+01,9.202257e-01,9.232347e-01,4.556909e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851189670000e+08,2.851190280000e+08,5.747541e+01,9.706801e-01,5.281967e+01,9.305355e-01,9.189960e-01,4.607910e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851190280000e+08,2.851190890000e+08,5.455738e+01,9.457183e-01,5.044262e+01,9.093560e-01,9.245793e-01,4.577471e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851190890000e+08,2.851191500000e+08,5.567213e+01,9.553313e-01,5.165574e+01,9.202257e-01,9.278563e-01,4.439721e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851191500000e+08,2.851192110000e+08,5.504918e+01,9.499714e-01,5.098361e+01,9.142192e-01,9.261465e-01,4.513205e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851192110000e+08,2.851192720000e+08,5.509836e+01,9.503956e-01,5.098361e+01,9.142192e-01,9.253199e-01,4.534342e-03,1.700000e+01,5.000000e+00,9.860000e+02,42329900003
2.851192890000e+08,2.851193500000e+08,5.527869e+01,9.519496e-01,5.104918e+01,9.148070e-01,9.234875e-01,4.577599e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851193500000e+08,2.851194110000e+08,5.580328e+01,9.564558e-01,5.170492e+01,9.206637e-01,9.265570e-01,4.471122e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851194110000e+08,2.851194720000e+08,5.611475e+01,9.591215e-01,5.196721e+01,9.229960e-01,9.260882e-01,4.471771e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851194720000e+08,2.851195330000e+08,5.603279e+01,9.584208e-01,5.216393e+01,9.247413e-01,9.309538e-01,4.336585e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851195330000e+08,2.851195940000e+08,5.581967e+01,9.565964e-01,5.172131e+01,9.208096e-01,9.265786e-01,4.469860e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851195940000e+08,2.851196550000e+08,5.537705e+01,9.527961e-01,5.055738e+01,9.103898e-01,9.129663e-01,4.849996e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851196550000e+08,2.851197160000e+08,5.716393e+01,9.680464e-01,5.298361e+01,9.319784e-01,9.268712e-01,4.408875e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851197160000e+08,2.851197770000e+08,5.586885e+01,9.570177e-01,5.142623e+01,9.181791e-01,9.204812e-01,4.634390e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851197770000e+08,2.851198380000e+08,5.532787e+01,9.523730e-01,5.116393e+01,9.158346e-01,9.247407e-01,4.541017e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851198380000e+08,2.851198990000e+08,5.552459e+01,9.540645e-01,5.134426e+01,9.174471e-01,9.247121e-01,4.533757e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851198990000e+08,2.851199600000e+08,5.522951e+01,9.515260e-01,5.108197e+01,9.151007e-01,9.249035e-01,4.540540e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851199600000e+08,2.851200210000e+08,5.778688e+01,9.733068e-01,5.342623e+01,9.358631e-01,9.245390e-01,4.448814e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851200210000e+08,2.851200820000e+08,5.759016e+01,9.716486e-01,5.336066e+01,9.352887e-01,9.265585e-01,4.401170e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851200820000e+08,2.851201430000e+08,5.486885e+01,9.484141e-01,5.093443e+01,9.137782e-01,9.282940e-01,4.459566e-03,1.700000e+01,5.000000e+00,9.850000e+02,42329900004
2.851201530000e+08,2.851202140000e+08,5.737705e+01,9.698491e-01,5.290164e+01,9.312572e-01,9.220000e-01,4.532927e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851202140000e+08,2.851202750000e+08,5.381967e+01,9.393028e-01,4.991803e+01,9.046150e-01,9.275053e-01,4.525597e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851202750000e+08,2.851203360000e+08,5.631147e+01,9.608012e-01,5.183607e+01,9.218305e-01,9.205240e-01,4.615005e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851203360000e+08,2.851203970000e+08,5.580328e+01,9.564558e-01,5.159016e+01,9.196414e-01,9.245006e-01,4.528252e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851203970000e+08,2.851204580000e+08,5.704918e+01,9.670742e-01,5.293443e+01,9.315457e-01,9.278736e-01,4.385328e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851204580000e+08,2.851205190000e+08,5.406557e+01,9.414461e-01,5.034426e+01,9.084689e-01,9.311704e-01,4.408358e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851205190000e+08,2.851205800000e+08,5.595082e+01,9.577194e-01,5.149180e+01,9.187644e-01,9.203047e-01,4.635686e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851205800000e+08,2.851206410000e+08,5.675410e+01,9.645699e-01,5.275410e+01,9.299576e-01,9.295205e-01,4.350082e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851206410000e+08,2.851207020000e+08,5.509836e+01,9.503956e-01,5.081967e+01,9.127482e-01,9.223446e-01,4.616345e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851207020000e+08,2.851207630000e+08,5.385246e+01,9.395888e-01,5.006557e+01,9.059510e-01,9.296803e-01,4.461054e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851207630000e+08,2.851208240000e+08,5.645901e+01,9.620591e-01,5.195082e+01,9.228504e-01,9.201510e-01,4.618838e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851208240000e+08,2.851208850000e+08,5.477049e+01,9.475636e-01,5.083607e+01,9.128954e-01,9.281652e-01,4.467267e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851208850000e+08,2.851209460000e+08,5.729508e+01,9.691561e-01,5.265574e+01,9.290903e-01,9.190272e-01,4.614346e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851209460000e+08,2.851210070000e+08,5.768853e+01,9.724780e-01,5.318033e+01,9.337069e-01,9.218528e-01,4.524575e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000005
2.851210200000e+08,2.851210810000e+08,5.685246e+01,9.654054e-01,5.201639e+01,9.234326e-01,9.149365e-01,4.737263e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851210810000e+08,2.851211420000e+08,5.536066e+01,9.526551e-01,5.091803e+01,9.136311e-01,9.197513e-01,4.675076e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851211420000e+08,2.851212030000e+08,5.503279e+01,9.498299e-01,5.065574e+01,9.112749e-01,9.204647e-01,4.669903e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851212030000e+08,2.851212640000e+08,5.439344e+01,9.442965e-01,4.981967e+01,9.037234e-01,9.159132e-01,4.817845e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851212640000e+08,2.851213250000e+08,5.606557e+01,9.587011e-01,5.172131e+01,9.208096e-01,9.225146e-01,4.571761e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851213250000e+08,2.851213860000e+08,5.560656e+01,9.547685e-01,5.140984e+01,9.180328e-01,9.245283e-01,4.535490e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851213860000e+08,2.851214470000e+08,5.619672e+01,9.598218e-01,5.190164e+01,9.224134e-01,9.235706e-01,4.537796e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851214470000e+08,2.851215080000e+08,5.583607e+01,9.567368e-01,5.183607e+01,9.218305e-01,9.283617e-01,4.418846e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851215080000e+08,2.851215690000e+08,5.547541e+01,9.536420e-01,5.091803e+01,9.136311e-01,9.178487e-01,4.720387e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851215690000e+08,2.851216300000e+08,5.631147e+01,9.608012e-01,5.195082e+01,9.228504e-01,9.225619e-01,4.560492e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851216300000e+08,2.851216910000e+08,5.621312e+01,9.599617e-01,5.193443e+01,9.227048e-01,9.238845e-01,4.528576e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851216910000e+08,2.851217520000e+08,5.519672e+01,9.512435e-01,5.093443e+01,9.137782e-01,9.227799e-01,4.600368e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851217520000e+08,2.851218130000e+08,5.580328e+01,9.564558e-01,5.150820e+01,9.189106e-01,9.230317e-01,4.568455e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851218130000e+08,2.851218740000e+08,5.421312e+01,9.427299e-01,4.993443e+01,9.047636e-01,9.210765e-01,4.688501e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000006
2.851218910000e+08,2.851219520000e+08,5.552459e+01,9.540645e-01,5.163934e+01,9.200797e-01,9.300266e-01,4.383354e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851219520000e+08,2.851220130000e+08,5.662295e+01,9.634548e-01,5.234426e+01,9.263383e-01,9.244354e-01,4.497138e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851220130000e+08,2.851220740000e+08,5.616393e+01,9.595417e-01,5.196721e+01,9.229960e-01,9.252773e-01,4.492298e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851220740000e+08,2.851221350000e+08,5.532787e+01,9.523730e-01,5.109836e+01,9.152476e-01,9.235556e-01,4.573699e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851221350000e+08,2.851221960000e+08,5.562295e+01,9.549092e-01,5.180328e+01,9.215390e-01,9.313292e-01,4.341559e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851221960000e+08,2.851222570000e+08,5.509836e+01,9.503956e-01,5.119672e+01,9.161280e-01,9.291877e-01,4.424577e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851222570000e+08,2.851223180000e+08,5.577049e+01,9.561749e-01,5.201639e+01,9.234326e-01,9.326866e-01,4.295873e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851223180000e+08,2.851223790000e+08,5.396721e+01,9.405894e-01,5.039344e+01,9.089125e-01,9.337789e-01,4.334014e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851223790000e+08,2.851224400000e+08,5.667213e+01,9.638731e-01,5.239344e+01,9.267734e-01,9.245010e-01,4.493395e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851224400000e+08,2.851225010000e+08,5.686885e+01,9.655445e-01,5.236066e+01,9.264833e-01,9.207264e-01,4.586986e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851225010000e+08,2.851225620000e+08,5.473771e+01,9.472800e-01,5.039344e+01,9.089125e-01,9.206349e-01,4.677893e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851225620000e+08,2.851226230000e+08,5.721312e+01,9.684626e-01,5.291803e+01,9.314015e-01,9.249284e-01,4.460456e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851226230000e+08,2.851226840000e+08,5.640984e+01,9.616399e-01,5.231147e+01,9.260482e-01,9.273467e-01,4.424930e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851226840000e+08,2.851227450000e+08,5.631147e+01,9.608012e-01,5.188525e+01,9.222677e-01,9.213974e-01,4.591754e-03,1.700000e+01,5.000000e+00,9.850000e+02,42330000007
2.851227580000e+08,2.851228190000e+08,5.537705e+01,9.527961e-01,5.088525e+01,9.133369e-01,9.188869e-01,4.697283e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851228190000e+08,2.851228800000e+08,5.618033e+01,9.596817e-01,5.137705e+01,9.177400e-01,9.145025e-01,4.776525e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851228800000e+08,2.851229410000e+08,5.586885e+01,9.570177e-01,5.147541e+01,9.186181e-01,9.213615e-01,4.610870e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851229410000e+08,2.851230020000e+08,5.578688e+01,9.563154e-01,5.149180e+01,9.187644e-01,9.230091e-01,4.569742e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851230020000e+08,2.851230630000e+08,5.545901e+01,9.535010e-01,5.118033e+01,9.159813e-01,9.228495e-01,4.587581e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851230630000e+08,2.851231240000e+08,5.493443e+01,9.489807e-01,5.054099e+01,9.102421e-01,9.200239e-01,4.685895e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851231240000e+08,2.851231850000e+08,5.549180e+01,9.537828e-01,5.090164e+01,9.134840e-01,9.172821e-01,4.734475e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851231850000e+08,2.851232460000e+08,5.583607e+01,9.567368e-01,5.181967e+01,9.216847e-01,9.280681e-01,4.427192e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851232460000e+08,2.851233070000e+08,5.654099e+01,9.627572e-01,5.234426e+01,9.263383e-01,9.257756e-01,4.463542e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851233070000e+08,2.851233680000e+08,5.575410e+01,9.560343e-01,5.165574e+01,9.202257e-01,9.264922e-01,4.474910e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851233680000e+08,2.851234290000e+08,5.540984e+01,9.530782e-01,5.132787e+01,9.173006e-01,9.263313e-01,4.493308e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851234290000e+08,2.851234900000e+08,5.544262e+01,9.533601e-01,5.113115e+01,9.155411e-01,9.222354e-01,4.604952e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851234900000e+08,2.851235510000e+08,5.644262e+01,9.619194e-01,5.224590e+01,9.254676e-01,9.256462e-01,4.471008e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851235510000e+08,2.851236120000e+08,5.531147e+01,9.522319e-01,5.127869e+01,9.168611e-01,9.270895e-01,4.475930e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000008
2.851236280000e+08,2.851236890000e+08,5.601639e+01,9.582805e-01,5.118033e+01,9.159813e-01,9.136670e-01,4.804630e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851236890000e+08,2.851237500000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851237500000e+08,2.851238110000e+08,5.572131e+01,9.557532e-01,5.147541e+01,9.186181e-01,9.238011e-01,4.550802e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851238110000e+08,2.851238720000e+08,5.750820e+01,9.709569e-01,5.296721e+01,9.318342e-01,9.210376e-01,4.553224e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851238720000e+08,2.851239330000e+08,5.636066e+01,9.612207e-01,5.214754e+01,9.245960e-01,9.252473e-01,4.485280e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851239330000e+08,2.851239940000e+08,5.613115e+01,9.592615e-01,5.222951e+01,9.253224e-01,9.304907e-01,4.346210e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851239940000e+08,2.851240550000e+08,5.567213e+01,9.553313e-01,5.119672e+01,9.161280e-01,9.196113e-01,4.665688e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851240550000e+08,2.851241160000e+08,5.436066e+01,9.440118e-01,5.018033e+01,9.069886e-01,9.231001e-01,4.626792e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851241160000e+08,2.851241770000e+08,5.595082e+01,9.577194e-01,5.173771e+01,9.209555e-01,9.246997e-01,4.516798e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851241770000e+08,2.851242380000e+08,5.550820e+01,9.539237e-01,5.157377e+01,9.194953e-01,9.291199e-01,4.410163e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851242380000e+08,2.851242990000e+08,5.554099e+01,9.542054e-01,5.159016e+01,9.196414e-01,9.288666e-01,4.416130e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851242990000e+08,2.851243600000e+08,5.595082e+01,9.577194e-01,5.175410e+01,9.211015e-01,9.249927e-01,4.508716e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851243600000e+08,2.851244210000e+08,5.560656e+01,9.547685e-01,5.152459e+01,9.190568e-01,9.265920e-01,4.478041e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851244210000e+08,2.851244820000e+08,5.650820e+01,9.624780e-01,5.247541e+01,9.274980e-01,9.286336e-01,4.384787e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000009
2.851244940000e+08,2.851245550000e+08,5.491803e+01,9.488391e-01,5.098361e+01,9.142192e-01,9.283582e-01,4.455728e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851245550000e+08,2.851246160000e+08,5.583607e+01,9.567368e-01,5.136066e+01,9.175936e-01,9.198473e-01,4.652588e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851246160000e+08,2.851246770000e+08,5.621312e+01,9.599617e-01,5.219672e+01,9.250319e-01,9.285506e-01,4.398639e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851246770000e+08,2.851247380000e+08,5.409836e+01,9.417316e-01,4.975410e+01,9.031284e-01,9.196970e-01,4.730765e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851247380000e+08,2.851247990000e+08,5.652459e+01,9.626176e-01,5.185246e+01,9.219763e-01,9.173434e-01,4.689442e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851247990000e+08,2.851248600000e+08,5.606557e+01,9.587011e-01,5.139344e+01,9.178864e-01,9.166667e-01,4.726090e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851248600000e+08,2.851249210000e+08,5.467213e+01,9.467124e-01,5.050820e+01,9.099468e-01,9.238381e-01,4.593238e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851249210000e+08,2.851249820000e+08,5.588525e+01,9.571581e-01,5.191803e+01,9.225591e-01,9.290115e-01,4.398364e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851249820000e+08,2.851250430000e+08,5.621312e+01,9.599617e-01,5.250820e+01,9.277878e-01,9.340916e-01,4.237224e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851250430000e+08,2.851251040000e+08,5.688525e+01,9.656838e-01,5.273771e+01,9.298132e-01,9.270893e-01,4.413586e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851251040000e+08,2.851251650000e+08,5.424590e+01,9.430149e-01,4.985246e+01,9.040207e-01,9.190088e-01,4.742752e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851251650000e+08,2.851252260000e+08,5.801639e+01,9.752376e-01,5.385246e+01,9.395888e-01,9.282283e-01,4.338740e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851252260000e+08,2.851252870000e+08,5.485246e+01,9.482725e-01,5.044262e+01,9.093560e-01,9.196055e-01,4.700575e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851252870000e+08,2.851253480000e+08,5.485246e+01,9.482725e-01,5.073771e+01,9.120119e-01,9.249851e-01,4.553846e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000010
2.851253640000e+08,2.851254250000e+08,5.544262e+01,9.533601e-01,5.126229e+01,9.167145e-01,9.246008e-01,4.540185e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000011
2.851254250000e+08,2.851254860000e+08,5.590164e+01,9.572985e-01,5.186885e+01,9.221220e-01,9.278592e-01,4.430515e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000011
2.851254860000e+08,2.851255470000e+08,5.588525e+01,9.571581e-01,5.186885e+01,9.221220e-01,9.281314e-01,4.423447e-03,1.700000e+01,4.000000e+00,9.850000e+02,42330000011
