#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917657830000e+08,2.917658440000e+08,5.654099e+01,9.627572e-01,5.237705e+01,9.266284e-01,9.263555e-01,4.447464e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917658440000e+08,2.917659050000e+08,5.654099e+01,9.627572e-01,5.275410e+01,9.299576e-01,9.330240e-01,4.256565e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917659050000e+08,2.917659660000e+08,5.896721e+01,9.831966e-01,5.421312e+01,9.427299e-01,9.193773e-01,4.539473e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917659660000e+08,2.917660270000e+08,5.790164e+01,9.742727e-01,5.386885e+01,9.397318e-01,9.303511e-01,4.283219e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917660270000e+08,2.917660880000e+08,5.683607e+01,9.652662e-01,5.332787e+01,9.350013e-01,9.382752e-01,4.087127e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917660880000e+08,2.917661490000e+08,5.693443e+01,9.661011e-01,5.278688e+01,9.302467e-01,9.271523e-01,4.409923e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917661490000e+08,2.917662100000e+08,5.785246e+01,9.738588e-01,5.388525e+01,9.398748e-01,9.314253e-01,4.254319e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917662100000e+08,2.917662710000e+08,5.877049e+01,9.815552e-01,5.555738e+01,9.543462e-01,9.453278e-01,3.796908e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917662710000e+08,2.917663320000e+08,5.924590e+01,9.855173e-01,5.531147e+01,9.522319e-01,9.335916e-01,4.141864e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917663320000e+08,2.917663930000e+08,5.752459e+01,9.710953e-01,5.359016e+01,9.372979e-01,9.316044e-01,4.261260e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917663930000e+08,2.917664540000e+08,5.796721e+01,9.748242e-01,5.388525e+01,9.398748e-01,9.295815e-01,4.302601e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917664540000e+08,2.917665150000e+08,5.796721e+01,9.748242e-01,5.418033e+01,9.424447e-01,9.346719e-01,4.155501e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917665150000e+08,2.917665760000e+08,5.795082e+01,9.746864e-01,5.383607e+01,9.394458e-01,9.289957e-01,4.319708e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917666240000e+08,2.917666850000e+08,5.709836e+01,9.674909e-01,5.349180e+01,9.364373e-01,9.368361e-01,4.121826e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917666850000e+08,2.917667460000e+08,5.824590e+01,9.771647e-01,5.449180e+01,9.451498e-01,9.355474e-01,4.119604e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917667460000e+08,2.917668070000e+08,5.722951e+01,9.686014e-01,5.327869e+01,9.345700e-01,9.309654e-01,4.290672e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917668070000e+08,2.917668680000e+08,5.832787e+01,9.778520e-01,5.444262e+01,9.447232e-01,9.333895e-01,4.180226e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917668680000e+08,2.917669290000e+08,5.803279e+01,9.753754e-01,5.350820e+01,9.365808e-01,9.220339e-01,4.506348e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917669290000e+08,2.917669900000e+08,5.713115e+01,9.677687e-01,5.288525e+01,9.311129e-01,9.256815e-01,4.443017e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917669900000e+08,2.917670510000e+08,5.668853e+01,9.640124e-01,5.247541e+01,9.274980e-01,9.256796e-01,4.460381e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917670510000e+08,2.917671120000e+08,5.722951e+01,9.686014e-01,5.357377e+01,9.371545e-01,9.361215e-01,4.138745e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917671120000e+08,2.917671730000e+08,5.888525e+01,9.825131e-01,5.483607e+01,9.481307e-01,9.312361e-01,4.222231e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917671730000e+08,2.917672340000e+08,5.700000e+01,9.666572e-01,5.314754e+01,9.334191e-01,9.324130e-01,4.257292e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917672340000e+08,2.917672950000e+08,5.745901e+01,9.705417e-01,5.301639e+01,9.322667e-01,9.226819e-01,4.511518e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917672950000e+08,2.917673560000e+08,5.745901e+01,9.705417e-01,5.337705e+01,9.354323e-01,9.289587e-01,4.339201e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917673560000e+08,2.917674170000e+08,5.865574e+01,9.805965e-01,5.486885e+01,9.484141e-01,9.354388e-01,4.108405e-03,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917674650000e+08,2.917675260000e+08,5.645901e+01,9.620591e-01,5.281967e+01,9.305355e-01,9.355401e-01,4.184509e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917675260000e+08,2.917675870000e+08,5.744262e+01,9.704032e-01,5.388525e+01,9.398748e-01,9.380708e-01,4.071773e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917675870000e+08,2.917676480000e+08,5.801639e+01,9.752376e-01,5.442623e+01,9.445810e-01,9.381181e-01,4.050143e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917676480000e+08,2.917677090000e+08,5.854099e+01,9.796368e-01,5.437705e+01,9.441541e-01,9.288715e-01,4.301351e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917677090000e+08,2.917677700000e+08,5.557377e+01,9.544870e-01,5.157377e+01,9.194953e-01,9.280236e-01,4.438894e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917677700000e+08,2.917678310000e+08,5.763934e+01,9.720634e-01,5.352459e+01,9.367242e-01,9.286121e-01,4.342154e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917678310000e+08,2.917678920000e+08,5.780328e+01,9.734448e-01,5.385246e+01,9.395888e-01,9.316506e-01,4.249646e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917678920000e+08,2.917679530000e+08,5.839344e+01,9.784015e-01,5.454099e+01,9.455763e-01,9.340258e-01,4.159293e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917679530000e+08,2.917680140000e+08,5.875410e+01,9.814184e-01,5.486885e+01,9.484141e-01,9.338728e-01,4.150975e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917680140000e+08,2.917680750000e+08,5.849180e+01,9.792252e-01,5.431147e+01,9.435847e-01,9.285314e-01,4.312643e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917680750000e+08,2.917681360000e+08,5.478688e+01,9.477054e-01,5.124590e+01,9.165679e-01,9.353681e-01,4.253159e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917681360000e+08,2.917681970000e+08,5.834426e+01,9.779894e-01,5.408197e+01,9.415889e-01,9.269457e-01,4.362002e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917681970000e+08,2.917682580000e+08,5.739344e+01,9.699877e-01,5.336066e+01,9.352887e-01,9.297343e-01,4.319713e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917683080000e+08,2.917683690000e+08,5.888525e+01,9.825131e-01,5.439344e+01,9.442965e-01,9.237194e-01,4.429033e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917683690000e+08,2.917684300000e+08,5.732787e+01,9.694334e-01,5.342623e+01,9.358631e-01,9.319417e-01,4.258799e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917684300000e+08,2.917684910000e+08,5.713115e+01,9.677687e-01,5.293443e+01,9.315457e-01,9.265423e-01,4.419263e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917684910000e+08,2.917685520000e+08,5.778688e+01,9.733068e-01,5.350820e+01,9.365808e-01,9.259574e-01,4.410184e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917685520000e+08,2.917686130000e+08,5.506557e+01,9.501128e-01,5.131147e+01,9.171541e-01,9.318249e-01,4.348855e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917686130000e+08,2.917686740000e+08,5.803279e+01,9.753754e-01,5.427869e+01,9.432998e-01,9.353107e-01,4.134209e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917686740000e+08,2.917687350000e+08,5.659016e+01,9.631758e-01,5.280328e+01,9.303910e-01,9.330823e-01,4.252998e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917687350000e+08,2.917687960000e+08,5.721312e+01,9.684626e-01,5.359016e+01,9.372979e-01,9.366762e-01,4.122546e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917687960000e+08,2.917688570000e+08,5.629508e+01,9.606614e-01,5.239344e+01,9.267734e-01,9.306931e-01,4.334025e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917688570000e+08,2.917689180000e+08,5.662295e+01,9.634548e-01,5.288525e+01,9.311129e-01,9.339896e-01,4.224896e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917689180000e+08,2.917689790000e+08,5.660656e+01,9.633153e-01,5.280328e+01,9.303910e-01,9.328120e-01,4.260343e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917689790000e+08,2.917690400000e+08,5.929508e+01,9.859262e-01,5.565574e+01,9.551906e-01,9.386232e-01,3.990925e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917690400000e+08,2.917691010000e+08,5.560656e+01,9.547685e-01,5.200000e+01,9.232870e-01,9.351415e-01,4.228577e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917691570000e+08,2.917692180000e+08,5.759016e+01,9.716486e-01,5.324590e+01,9.342824e-01,9.245659e-01,4.455677e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917692180000e+08,2.917692790000e+08,5.755738e+01,9.713720e-01,5.311475e+01,9.331311e-01,9.228140e-01,4.504130e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917692790000e+08,2.917693400000e+08,5.822951e+01,9.770272e-01,5.404918e+01,9.413034e-01,9.282095e-01,4.331318e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917693400000e+08,2.917694010000e+08,5.739344e+01,9.699877e-01,5.349180e+01,9.364373e-01,9.320194e-01,4.254112e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917694010000e+08,2.917694620000e+08,5.890164e+01,9.826498e-01,5.426229e+01,9.431574e-01,9.212357e-01,4.493879e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917694620000e+08,2.917695230000e+08,5.540984e+01,9.530782e-01,5.155738e+01,9.193492e-01,9.304734e-01,4.374910e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917695230000e+08,2.917695840000e+08,5.821312e+01,9.768896e-01,5.429508e+01,9.434423e-01,9.326950e-01,4.204536e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917695840000e+08,2.917696450000e+08,5.663934e+01,9.635942e-01,5.250820e+01,9.277878e-01,9.270622e-01,4.423914e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917696450000e+08,2.917697060000e+08,5.875410e+01,9.814184e-01,5.390164e+01,9.400178e-01,9.174107e-01,4.597902e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917697060000e+08,2.917697670000e+08,5.775410e+01,9.730306e-01,5.370492e+01,9.383008e-01,9.298893e-01,4.301812e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917697670000e+08,2.917698280000e+08,5.678688e+01,9.648485e-01,5.242623e+01,9.270633e-01,9.232101e-01,4.523903e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917698280000e+08,2.917698890000e+08,5.695082e+01,9.662401e-01,5.263934e+01,9.289457e-01,9.242948e-01,4.488004e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917698890000e+08,2.917699500000e+08,5.724590e+01,9.687401e-01,5.319672e+01,9.338508e-01,9.292669e-01,4.338549e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917700000000e+08,2.917700610000e+08,5.678688e+01,9.648485e-01,5.263934e+01,9.289457e-01,9.269630e-01,4.420930e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917700610000e+08,2.917701220000e+08,5.524590e+01,9.516672e-01,5.168853e+01,9.205177e-01,9.356083e-01,4.228116e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917701220000e+08,2.917701830000e+08,5.736066e+01,9.697106e-01,5.342623e+01,9.358631e-01,9.314090e-01,4.272989e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917701830000e+08,2.917702440000e+08,5.836066e+01,9.781268e-01,5.472131e+01,9.471382e-01,9.376404e-01,4.052702e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917702440000e+08,2.917703050000e+08,5.811475e+01,9.760640e-01,5.372131e+01,9.384440e-01,9.244006e-01,4.439982e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917703050000e+08,2.917703660000e+08,5.737705e+01,9.698491e-01,5.386885e+01,9.397318e-01,9.388571e-01,4.049847e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917703660000e+08,2.917704270000e+08,5.636066e+01,9.612207e-01,5.260656e+01,9.286563e-01,9.333915e-01,4.252495e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917704270000e+08,2.917704880000e+08,5.909836e+01,9.842894e-01,5.475410e+01,9.474218e-01,9.264910e-01,4.346487e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917704880000e+08,2.917705490000e+08,5.783607e+01,9.737208e-01,5.404918e+01,9.413034e-01,9.345238e-01,4.164593e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917705490000e+08,2.917706100000e+08,5.962295e+01,9.886483e-01,5.544262e+01,9.533601e-01,9.298873e-01,4.233913e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917706100000e+08,2.917706710000e+08,5.765574e+01,9.722016e-01,5.378688e+01,9.390166e-01,9.328973e-01,4.218914e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917706710000e+08,2.917707320000e+08,5.649180e+01,9.623384e-01,5.286885e+01,9.309685e-01,9.358677e-01,4.173382e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917707320000e+08,2.917707930000e+08,5.777049e+01,9.731687e-01,5.363934e+01,9.377278e-01,9.284903e-01,4.340633e-03,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917708420000e+08,2.917709030000e+08,5.739344e+01,9.699877e-01,5.352459e+01,9.367242e-01,9.325907e-01,4.237498e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917709030000e+08,2.917709640000e+08,5.811475e+01,9.760640e-01,5.413115e+01,9.420169e-01,9.314528e-01,4.243921e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917709640000e+08,2.917710250000e+08,5.778688e+01,9.733068e-01,5.378688e+01,9.390166e-01,9.307801e-01,4.275229e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917710250000e+08,2.917710860000e+08,5.640984e+01,9.616399e-01,5.278688e+01,9.302467e-01,9.357745e-01,4.179237e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917710860000e+08,2.917711470000e+08,5.804918e+01,9.755132e-01,5.419672e+01,9.425873e-01,9.336346e-01,4.183082e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917711470000e+08,2.917712080000e+08,5.716393e+01,9.680464e-01,5.332787e+01,9.350013e-01,9.328936e-01,4.237132e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917712080000e+08,2.917712690000e+08,5.637705e+01,9.613605e-01,5.254099e+01,9.280774e-01,9.319569e-01,4.294116e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917712690000e+08,2.917713300000e+08,5.675410e+01,9.645699e-01,5.278688e+01,9.302467e-01,9.300982e-01,4.333561e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917713300000e+08,2.917713910000e+08,5.470492e+01,9.469963e-01,5.098361e+01,9.142192e-01,9.319748e-01,4.358719e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917713910000e+08,2.917714520000e+08,5.826229e+01,9.773022e-01,5.396721e+01,9.405894e-01,9.262803e-01,4.383332e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917714520000e+08,2.917715130000e+08,5.700000e+01,9.666572e-01,5.339344e+01,9.355760e-01,9.367270e-01,4.128699e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917715130000e+08,2.917715740000e+08,5.908197e+01,9.841529e-01,5.526229e+01,9.518085e-01,9.353496e-01,4.096191e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917715740000e+08,2.917716350000e+08,5.801639e+01,9.752376e-01,5.419672e+01,9.425873e-01,9.341622e-01,4.168776e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917716870000e+08,2.917717480000e+08,5.663934e+01,9.635942e-01,5.249180e+01,9.276429e-01,9.267728e-01,4.431991e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917717480000e+08,2.917718090000e+08,5.580328e+01,9.564558e-01,5.172131e+01,9.208096e-01,9.268507e-01,4.462879e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917718090000e+08,2.917718700000e+08,5.798361e+01,9.749620e-01,5.424590e+01,9.430149e-01,9.355386e-01,4.129175e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917718700000e+08,2.917719310000e+08,5.722951e+01,9.686014e-01,5.288525e+01,9.311129e-01,9.240905e-01,4.482604e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917719310000e+08,2.917719920000e+08,5.786885e+01,9.739968e-01,5.403279e+01,9.411607e-01,9.337111e-01,4.187352e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917719920000e+08,2.917720530000e+08,5.908197e+01,9.841529e-01,5.488525e+01,9.485558e-01,9.289678e-01,4.278933e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917720530000e+08,2.917721140000e+08,5.800000e+01,9.750999e-01,5.439344e+01,9.442965e-01,9.378180e-01,4.059876e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917721140000e+08,2.917721750000e+08,5.765574e+01,9.722016e-01,5.368853e+01,9.381576e-01,9.311914e-01,4.268297e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917721750000e+08,2.917722360000e+08,5.736066e+01,9.697106e-01,5.385246e+01,9.395888e-01,9.388397e-01,4.050966e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917722360000e+08,2.917722970000e+08,5.888525e+01,9.825131e-01,5.488525e+01,9.485558e-01,9.320713e-01,4.198394e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917722970000e+08,2.917723580000e+08,5.595082e+01,9.577194e-01,5.162295e+01,9.199336e-01,9.226487e-01,4.572818e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917723580000e+08,2.917724190000e+08,5.690164e+01,9.658228e-01,5.290164e+01,9.312572e-01,9.297032e-01,4.339229e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917724190000e+08,2.917724800000e+08,5.572131e+01,9.557532e-01,5.232787e+01,9.261932e-01,9.390997e-01,4.101946e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917725340000e+08,2.917725950000e+08,5.829508e+01,9.775771e-01,5.395082e+01,9.404465e-01,9.254780e-01,4.403970e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917725950000e+08,2.917726560000e+08,5.754099e+01,9.712337e-01,5.327869e+01,9.345700e-01,9.259259e-01,4.420463e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917726560000e+08,2.917727170000e+08,5.573771e+01,9.558938e-01,5.139344e+01,9.178864e-01,9.220588e-01,4.597517e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917727170000e+08,2.917727780000e+08,5.581967e+01,9.565964e-01,5.188525e+01,9.222677e-01,9.295154e-01,4.386486e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917727780000e+08,2.917728390000e+08,5.706557e+01,9.672131e-01,5.339344e+01,9.355760e-01,9.356506e-01,4.158885e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917728390000e+08,2.917729000000e+08,5.668853e+01,9.640124e-01,5.247541e+01,9.274980e-01,9.256796e-01,4.460381e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917729000000e+08,2.917729610000e+08,5.747541e+01,9.706801e-01,5.344262e+01,9.360067e-01,9.298345e-01,4.313786e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917729610000e+08,2.917730220000e+08,5.619672e+01,9.598218e-01,5.250820e+01,9.277878e-01,9.343641e-01,4.229689e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917730220000e+08,2.917730830000e+08,5.960656e+01,9.885124e-01,5.557377e+01,9.544870e-01,9.323432e-01,4.165159e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917730830000e+08,2.917731440000e+08,5.795082e+01,9.746864e-01,5.372131e+01,9.384440e-01,9.270155e-01,4.374858e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917731440000e+08,2.917732050000e+08,5.822951e+01,9.770272e-01,5.414754e+01,9.421595e-01,9.298986e-01,4.283952e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917732050000e+08,2.917732660000e+08,5.772131e+01,9.727544e-01,5.370492e+01,9.383008e-01,9.304175e-01,4.288012e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917732660000e+08,2.917733270000e+08,5.737705e+01,9.698491e-01,5.327869e+01,9.345700e-01,9.285714e-01,4.353211e-03,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917733800000e+08,2.917734410000e+08,5.750820e+01,9.709569e-01,5.293443e+01,9.315457e-01,9.204675e-01,4.568217e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917734410000e+08,2.917735020000e+08,5.683607e+01,9.652662e-01,5.204918e+01,9.237236e-01,9.157773e-01,4.716638e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917735020000e+08,2.917735630000e+08,5.873771e+01,9.812814e-01,5.454099e+01,9.455763e-01,9.285515e-01,4.303048e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917735630000e+08,2.917736240000e+08,5.700000e+01,9.666572e-01,5.242623e+01,9.270633e-01,9.197584e-01,4.607170e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917736240000e+08,2.917736850000e+08,5.749180e+01,9.708185e-01,5.301639e+01,9.322667e-01,9.221557e-01,4.524262e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917736850000e+08,2.917737460000e+08,5.808197e+01,9.757886e-01,5.421312e+01,9.427299e-01,9.333898e-01,4.189058e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917737460000e+08,2.917738070000e+08,5.749180e+01,9.708185e-01,5.332787e+01,9.350013e-01,9.275734e-01,4.376785e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917738070000e+08,2.917738680000e+08,5.816393e+01,9.764769e-01,5.354099e+01,9.368677e-01,9.205186e-01,4.541060e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917738680000e+08,2.917739290000e+08,5.911475e+01,9.844259e-01,5.468853e+01,9.468544e-01,9.251248e-01,4.382848e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917739290000e+08,2.917739900000e+08,5.721312e+01,9.684626e-01,5.311475e+01,9.331311e-01,9.283668e-01,4.365202e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917739900000e+08,2.917740510000e+08,5.614754e+01,9.594016e-01,5.195082e+01,9.228504e-01,9.252555e-01,4.493557e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917740510000e+08,2.917741120000e+08,5.806557e+01,9.756509e-01,5.401639e+01,9.410179e-01,9.302654e-01,4.279602e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917741120000e+08,2.917741730000e+08,5.670492e+01,9.641519e-01,5.272131e+01,9.296687e-01,9.297485e-01,4.345456e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917742230000e+08,2.917742840000e+08,5.855738e+01,9.797740e-01,5.459016e+01,9.460025e-01,9.322509e-01,4.204967e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917742840000e+08,2.917743450000e+08,5.580328e+01,9.564558e-01,5.177049e+01,9.212473e-01,9.277321e-01,4.438021e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917743450000e+08,2.917744060000e+08,5.791803e+01,9.744106e-01,5.409836e+01,9.417316e-01,9.340504e-01,4.175606e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917744060000e+08,2.917744670000e+08,5.609836e+01,9.589814e-01,5.203279e+01,9.235781e-01,9.275278e-01,4.432097e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917744670000e+08,2.917745280000e+08,5.536066e+01,9.526551e-01,5.177049e+01,9.212473e-01,9.351496e-01,4.237712e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917745280000e+08,2.917745890000e+08,5.736066e+01,9.697106e-01,5.318033e+01,9.337069e-01,9.271221e-01,4.394349e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917745890000e+08,2.917746500000e+08,5.868853e+01,9.808705e-01,5.419672e+01,9.425873e-01,9.234637e-01,4.443264e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917746500000e+08,2.917747110000e+08,5.937705e+01,9.866075e-01,5.498361e+01,9.494054e-01,9.260077e-01,4.349369e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917747110000e+08,2.917747720000e+08,5.819672e+01,9.767520e-01,5.391803e+01,9.401607e-01,9.264789e-01,4.380359e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917747720000e+08,2.917748330000e+08,5.827869e+01,9.774397e-01,5.406557e+01,9.414461e-01,9.277074e-01,4.343427e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917748330000e+08,2.917748940000e+08,5.809836e+01,9.759263e-01,5.408197e+01,9.415889e-01,9.308691e-01,4.261216e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917748940000e+08,2.917749550000e+08,5.772131e+01,9.727544e-01,5.354099e+01,9.368677e-01,9.275774e-01,4.367965e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917749550000e+08,2.917750160000e+08,5.613115e+01,9.592615e-01,5.247541e+01,9.274980e-01,9.348715e-01,4.216913e-03,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
