#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917692000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36337600001
2.917692000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36337600002
2.917704000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36337600003
2.917716000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36337600004
2.917716000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36337600005
2.917728000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36337600006
2.917740000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36337600007
2.917752000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36337600008
2.917752000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36337600009
2.917764000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36337700010
2.917776000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36337700011
2.917776000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36337700012
2.917788000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36337700013
2.917800000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36337700014
2.917800000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36337700015
2.917812000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36337700016
2.917824000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36337700017
2.917836000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700018
2.917836000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700019
2.917848000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700020
2.917860000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700021
2.917860000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700022
2.917872000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700023
2.917884000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700024
2.917884000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700025
2.917896000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700026
2.917908000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700027
2.917920000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700028
2.917920000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700029
2.917932000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700030
2.917944000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700031
2.917944000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36337700032
2.917956000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700033
2.917968000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700034
2.917968000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700035
2.917980000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700036
2.917992000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700037
2.918004000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700038
2.918004000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700039
2.918016000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36337700040
2.918028000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36337700041
2.918028000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36337700042
2.918040000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36337700043
2.918052000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36337700044
2.918052000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36337700045
2.918064000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36337700046
2.918076000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36337700047
2.918088000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36337700048
2.918088000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36337700049
2.918100000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36337700050
2.918112000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36337700051
2.918112000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36337700052
2.918124000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918136000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918136000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918148000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918160000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918172000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918172000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918184000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918196000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918196000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918208000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918220000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700064
2.918220000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700065
2.918232000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700066
2.918244000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700067
2.918256000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700068
2.918256000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700069
2.918268000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700070
2.918280000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700071
2.918280000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700072
2.918292000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700073
2.918304000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700074
2.918304000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700075
2.918316000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700076
2.918328000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700077
2.918328000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36337700078
2.918340000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700079
2.918352000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337700080
2.918364000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36337700081
2.918364000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36337700082
2.918376000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36337700083
2.918388000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337700084
2.918388000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36337700085
2.918400000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36337700086
2.918412000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36337700087
2.918412000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36337700088
2.918424000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36337700089
2.918436000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36337700090
2.918448000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700091
2.918448000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700092
2.918460000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700093
2.918472000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700094
2.918472000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700095
2.918484000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36337700096
2.918496000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700097
2.918496000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700098
2.918508000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700099
2.918520000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700100
2.918532000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700101
2.918532000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700102
2.918544000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700103
2.918556000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700001
2.918556000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700002
2.918568000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337700003
2.918580000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700004
2.918580000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700005
2.918592000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337700006
2.918604000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337700007
2.918616000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337700008
2.918616000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337700009
2.918628000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800010
2.918640000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36337800011
2.918640000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,36337800012
2.918652000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800013
2.918664000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800014
2.918664000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800015
2.918676000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800016
2.918688000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800017
2.918688000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800018
2.918700000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800019
2.918712000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800020
2.918724000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800021
2.918724000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800022
2.918736000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36337800023
2.918748000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36337800024
2.918748000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36337800025
2.918760000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36337800026
2.918772000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800027
2.918772000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800028
2.918784000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800029
2.918796000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800030
2.918796000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800031
2.918808000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800032
2.918820000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800033
2.918832000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800034
2.918832000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800035
2.918844000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800036
2.918856000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800037
2.918856000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800038
2.918868000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36337800039
2.918880000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800040
2.918880000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800041
2.918892000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,36337800042
2.918904000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337800043
2.918904000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337800044
2.918916000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36337800045
2.918928000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36337800046
2.918940000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36337800047
2.918940000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36337800048
2.918952000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36337800049
2.918964000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36337800050
2.918964000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36337800051
2.918976000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36337800052
2.918988000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36337800053
2.918988000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36337800054
2.919000000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337800055
2.919012000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337800056
2.919012000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337800057
2.919024000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337800058
2.919036000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800059
2.919048000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800060
2.919048000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800061
2.919060000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800062
2.919072000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800063
2.919072000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800064
2.919084000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36337800065
2.919096000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36337800066
2.919096000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36337800067
2.919108000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36337800068
2.919120000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36337800069
2.919132000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36337800070
2.919132000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36337800071
2.919144000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800072
2.919156000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800073
2.919156000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36337800074
2.919168000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337800075
2.919180000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337800076
2.919180000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36337800077
2.919192000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337800078
2.919204000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337800079
2.919216000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337800080
2.919216000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36337800081
2.919228000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36337800082
2.919240000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36337800083
2.919240000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36337800084
2.919252000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800085
2.919264000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800086
2.919264000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800087
2.919276000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800088
2.919288000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800089
2.919300000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800090
2.919300000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800091
2.919312000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36337800092
2.919324000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337800093
2.919324000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337800094
2.919336000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36337800095
2.919348000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800096
2.919348000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800097
2.919348000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800098
2.919372000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800099
2.919384000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800100
2.919384000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800101
2.919384000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800102
2.919408000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800103
2.919408000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36337800104
