#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800006
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800007
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800008
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800009
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800010
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800011
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800012
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800013
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800014
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800015
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800021
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800022
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800023
2.599326000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9300800024
2.599338600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9300800025
2.599349400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9300800026
2.599369800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9300800027
2.599390200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9300800028
2.599410600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9300800029
2.599431000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9300800030
2.599451400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9300800031
2.599471800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9300800032
2.599492200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9300800033
2.599512600000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9300800034
2.599515000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9300800035
2.599535400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9300800036
2.599556400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9300800037
2.599576800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9300800038
2.599597800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9300800039
2.599618800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9300800040
2.599639800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9300800041
2.599660800000e+08,2.000000e+01,1.300000e+01,1.016000e+03,9300800042
2.599681800000e+08,2.000000e+01,1.300000e+01,1.016000e+03,9300800043
2.599702800000e+08,2.000000e+01,1.300000e+01,1.016000e+03,9300800044
2.599723200000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9300800045
2.599744200000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9300800001
2.599751400000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9300800002
2.599772400000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9300800003
2.599793400000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9300900004
2.599849800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9300900005
2.599870200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9300900006
2.599890600000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9300900007
2.599894800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9300900008
2.599915200000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9300900009
2.599935600000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9300900010
2.599956000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9300900011
2.599976400000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9300900012
2.599996800000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9300900013
2.600017200000e+08,1.900000e+01,1.100000e+01,1.016000e+03,9300900014
2.600037600000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9300900015
2.600058000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,9300900016
2.600078400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9300900017
2.600099400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9300900018
2.600119800000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9300900019
2.600140200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900020
2.600161200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900021
2.600181600000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900022
2.600202000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900023
2.600222400000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9300900024
2.600242800000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9300900025
2.600263200000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9300900026
2.600283600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,9300900027
2.600304000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9300900028
2.600324400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9300900029
2.600344200000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9300900030
2.600364600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,9300900031
2.600385000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9300900032
2.600405400000e+08,1.900000e+01,1.600000e+01,1.014000e+03,9300900033
2.600425800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9300900034
2.600446200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9300900035
2.600456400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9300900036
2.600476800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9300900037
2.600497200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9300900038
2.600517600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9300900039
2.600538000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900040
2.600558400000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900041
2.600578800000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900042
2.600599200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9300900043
