#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598877360000e+08,2.598877970000e+08,2.239344e+01,6.058924e-01,1.962295e+01,5.671752e-01,8.762811e-01,8.908700e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598877970000e+08,2.598878580000e+08,2.260656e+01,6.087686e-01,1.965574e+01,5.676488e-01,8.694707e-01,9.071924e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598878580000e+08,2.598879190000e+08,2.236065e+01,6.054487e-01,1.949180e+01,5.652767e-01,8.717009e-01,9.054999e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598879190000e+08,2.598879800000e+08,2.170492e+01,5.965051e-01,1.891803e+01,5.568947e-01,8.716012e-01,9.193806e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598879800000e+08,2.598880410000e+08,2.260656e+01,6.087686e-01,1.988525e+01,5.709532e-01,8.796229e-01,8.762701e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598880410000e+08,2.598881020000e+08,2.383607e+01,6.251041e-01,2.065574e+01,5.819095e-01,8.665749e-01,8.917427e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598881020000e+08,2.598881630000e+08,2.350820e+01,6.207900e-01,2.040984e+01,5.784354e-01,8.682008e-01,8.932887e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598881630000e+08,2.598882240000e+08,2.288525e+01,6.125095e-01,2.006557e+01,5.735362e-01,8.767908e-01,8.796843e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598882240000e+08,2.598882850000e+08,2.270492e+01,6.100916e-01,1.967213e+01,5.678855e-01,8.664260e-01,9.141171e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598882850000e+08,2.598883460000e+08,2.250820e+01,6.074429e-01,1.963935e+01,5.674121e-01,8.725419e-01,8.999981e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598883460000e+08,2.598884070000e+08,2.336065e+01,6.188389e-01,2.091803e+01,5.855925e-01,8.954386e-01,8.105805e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598884070000e+08,2.598884680000e+08,2.347541e+01,6.203570e-01,2.052459e+01,5.800592e-01,8.743017e-01,8.760399e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598884680000e+08,2.598885290000e+08,2.359016e+01,6.218714e-01,2.093443e+01,5.858219e-01,8.874218e-01,8.332239e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598885290000e+08,2.598885900000e+08,2.301639e+01,6.142621e-01,2.014754e+01,5.747065e-01,8.753561e-01,8.815446e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598885900000e+08,2.598886510000e+08,2.309836e+01,6.153549e-01,2.040984e+01,5.784354e-01,8.836054e-01,8.543584e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598886510000e+08,2.598887120000e+08,2.265574e+01,6.094306e-01,1.968852e+01,5.681220e-01,8.690304e-01,9.075043e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598887120000e+08,2.598887730000e+08,2.311475e+01,6.155732e-01,2.063935e+01,5.816786e-01,8.929078e-01,8.235172e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598887730000e+08,2.598888340000e+08,2.303279e+01,6.144808e-01,2.026229e+01,5.763409e-01,8.797153e-01,8.678368e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598888340000e+08,2.598888950000e+08,2.301639e+01,6.142621e-01,2.047541e+01,5.793638e-01,8.896011e-01,8.363662e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598888950000e+08,2.598889560000e+08,2.344262e+01,6.199237e-01,2.047541e+01,5.793638e-01,8.734266e-01,8.792583e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598889560000e+08,2.598890170000e+08,2.226229e+01,6.041156e-01,1.980328e+01,5.697753e-01,8.895435e-01,8.506078e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598890170000e+08,2.598890780000e+08,2.259016e+01,6.085479e-01,1.986885e+01,5.707179e-01,8.795356e-01,8.768626e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598890780000e+08,2.598891390000e+08,2.283607e+01,6.118510e-01,1.996721e+01,5.721288e-01,8.743719e-01,8.880061e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598891390000e+08,2.598892000000e+08,2.203279e+01,6.009936e-01,1.932787e+01,5.628946e-01,8.772321e-01,8.951586e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598892000000e+08,2.598892610000e+08,2.236065e+01,6.054487e-01,1.963935e+01,5.674121e-01,8.782991e-01,8.852397e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598892610000e+08,2.598893220000e+08,2.160656e+01,5.951520e-01,1.859016e+01,5.520478e-01,8.603945e-01,9.546459e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598893220000e+08,2.598893830000e+08,2.121312e+01,5.897084e-01,1.860656e+01,5.522912e-01,8.771252e-01,9.126307e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598893830000e+08,2.598894440000e+08,2.280328e+01,6.114117e-01,1.993443e+01,5.716589e-01,8.741912e-01,8.891911e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598894440000e+08,2.598895050000e+08,2.396721e+01,6.268214e-01,2.108197e+01,5.878827e-01,8.796170e-01,8.510513e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598895050000e+08,2.598895660000e+08,2.221312e+01,6.034480e-01,1.980328e+01,5.697753e-01,8.915129e-01,8.448569e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598895660000e+08,2.598896270000e+08,2.344262e+01,6.199237e-01,2.075410e+01,5.832934e-01,8.853147e-01,8.426256e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598896270000e+08,2.598896880000e+08,2.159016e+01,5.949261e-01,1.878688e+01,5.549610e-01,8.701594e-01,9.262148e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598896880000e+08,2.598897490000e+08,2.278688e+01,6.111919e-01,1.996721e+01,5.721288e-01,8.762590e-01,8.832135e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700001
2.598897570000e+08,2.598898180000e+08,2.244262e+01,6.065574e-01,1.967213e+01,5.678855e-01,8.765522e-01,8.890553e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598898180000e+08,2.598898790000e+08,2.273771e+01,6.105320e-01,2.022951e+01,5.758744e-01,8.896900e-01,8.411793e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598898790000e+08,2.598899400000e+08,2.262295e+01,6.089894e-01,1.967213e+01,5.678855e-01,8.695652e-01,9.065845e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598899400000e+08,2.598900010000e+08,2.280328e+01,6.114117e-01,2.011475e+01,5.742387e-01,8.820992e-01,8.646762e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598900010000e+08,2.598900620000e+08,2.313115e+01,6.157914e-01,2.049180e+01,5.795957e-01,8.858965e-01,8.464036e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598900620000e+08,2.598901230000e+08,2.265574e+01,6.094306e-01,1.983607e+01,5.702468e-01,8.755427e-01,8.879629e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598901230000e+08,2.598901840000e+08,2.306557e+01,6.149180e-01,2.054098e+01,5.802908e-01,8.905473e-01,8.323284e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598901840000e+08,2.598902450000e+08,2.275410e+01,6.107520e-01,2.006557e+01,5.735362e-01,8.818444e-01,8.664198e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598902450000e+08,2.598903060000e+08,2.231148e+01,6.047825e-01,1.945902e+01,5.648011e-01,8.721528e-01,9.051339e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598903060000e+08,2.598903670000e+08,2.167213e+01,5.960544e-01,1.914754e+01,5.602625e-01,8.835098e-01,8.823372e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598903670000e+08,2.598904280000e+08,2.336065e+01,6.188389e-01,2.067213e+01,5.821404e-01,8.849123e-01,8.453903e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598904280000e+08,2.598904890000e+08,2.236065e+01,6.054487e-01,1.965574e+01,5.676488e-01,8.790323e-01,8.829376e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598904890000e+08,2.598905500000e+08,2.142623e+01,5.926632e-01,1.911475e+01,5.597827e-01,8.921193e-01,8.581149e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598905500000e+08,2.598906110000e+08,2.350820e+01,6.207900e-01,2.100000e+01,5.867387e-01,8.933054e-01,8.152609e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598906110000e+08,2.598906720000e+08,2.249180e+01,6.072217e-01,2.006557e+01,5.735362e-01,8.921283e-01,8.375107e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598906720000e+08,2.598907330000e+08,2.216393e+01,6.027796e-01,1.967213e+01,5.678855e-01,8.875740e-01,8.591073e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598907330000e+08,2.598907940000e+08,2.240984e+01,6.061141e-01,1.981967e+01,5.700111e-01,8.844184e-01,8.647467e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598907940000e+08,2.598908550000e+08,2.367213e+01,6.229508e-01,2.108197e+01,5.878827e-01,8.905817e-01,8.214823e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598908550000e+08,2.598909160000e+08,2.285246e+01,6.120706e-01,2.004918e+01,5.733019e-01,8.773314e-01,8.786524e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598909160000e+08,2.598909770000e+08,2.272131e+01,6.103118e-01,1.985246e+01,5.704824e-01,8.737374e-01,8.921672e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598909770000e+08,2.598910380000e+08,2.245902e+01,6.067789e-01,2.008197e+01,5.737705e-01,8.941606e-01,8.311343e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598910380000e+08,2.598910990000e+08,2.234426e+01,6.052268e-01,1.988525e+01,5.709532e-01,8.899487e-01,8.476805e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598910990000e+08,2.598911600000e+08,2.277049e+01,6.109720e-01,2.004918e+01,5.733019e-01,8.804896e-01,8.703900e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598911600000e+08,2.598912210000e+08,2.211475e+01,6.021104e-01,1.945902e+01,5.648011e-01,8.799111e-01,8.850440e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598912210000e+08,2.598912820000e+08,2.370492e+01,6.233821e-01,2.059016e+01,5.809851e-01,8.686031e-01,8.884217e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598912820000e+08,2.598913430000e+08,2.306557e+01,6.149180e-01,2.052459e+01,5.800592e-01,8.898365e-01,8.346931e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598913430000e+08,2.598914040000e+08,2.137705e+01,5.919826e-01,1.847541e+01,5.503413e-01,8.642638e-01,9.484887e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598914040000e+08,2.598914650000e+08,2.306557e+01,6.149180e-01,2.036065e+01,5.777380e-01,8.827292e-01,8.577517e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598914650000e+08,2.598915260000e+08,2.077049e+01,5.835237e-01,1.813115e+01,5.451898e-01,8.729282e-01,9.356761e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598915260000e+08,2.598915870000e+08,2.298361e+01,6.138244e-01,2.004918e+01,5.733019e-01,8.723252e-01,8.912873e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598915870000e+08,2.598916480000e+08,2.370492e+01,6.233821e-01,2.091803e+01,5.855925e-01,8.824343e-01,8.470272e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598916480000e+08,2.598917090000e+08,2.272131e+01,6.103118e-01,2.016393e+01,5.749403e-01,8.874459e-01,8.489264e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598917090000e+08,2.598917700000e+08,2.249180e+01,6.072217e-01,1.981967e+01,5.700111e-01,8.811953e-01,8.735260e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300700002
2.598917870000e+08,2.598918480000e+08,2.231148e+01,6.047825e-01,1.954098e+01,5.659894e-01,8.758266e-01,8.939110e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598918480000e+08,2.598919090000e+08,2.319672e+01,6.166637e-01,2.044262e+01,5.788997e-01,8.812721e-01,8.599104e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598919090000e+08,2.598919700000e+08,2.311475e+01,6.155732e-01,2.039344e+01,5.782030e-01,8.822695e-01,8.582930e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598919700000e+08,2.598920310000e+08,2.395082e+01,6.266071e-01,2.095082e+01,5.860512e-01,8.747433e-01,8.659954e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598920310000e+08,2.598920920000e+08,2.344262e+01,6.199237e-01,2.060656e+01,5.812163e-01,8.790210e-01,8.623561e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598920920000e+08,2.598921530000e+08,2.285246e+01,6.120706e-01,1.998361e+01,5.723636e-01,8.744620e-01,8.874148e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598921530000e+08,2.598922140000e+08,2.281967e+01,6.116315e-01,2.009836e+01,5.740047e-01,8.807471e-01,8.686411e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598922140000e+08,2.598922750000e+08,2.249180e+01,6.072217e-01,1.980328e+01,5.697753e-01,8.804665e-01,8.758389e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598922750000e+08,2.598923360000e+08,2.332787e+01,6.184044e-01,2.029508e+01,5.768069e-01,8.699930e-01,8.915359e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598923360000e+08,2.598923970000e+08,2.150820e+01,5.937958e-01,1.868852e+01,5.535063e-01,8.689024e-01,9.317853e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598923970000e+08,2.598924580000e+08,2.252459e+01,6.076640e-01,1.975410e+01,5.690674e-01,8.770015e-01,8.860470e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598924580000e+08,2.598925190000e+08,2.313115e+01,6.157914e-01,2.008197e+01,5.737705e-01,8.681786e-01,9.006042e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598925190000e+08,2.598925800000e+08,2.311475e+01,6.155732e-01,2.003279e+01,5.730675e-01,8.666667e-01,9.052861e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598925800000e+08,2.598926410000e+08,2.247541e+01,6.070002e-01,1.940984e+01,5.640869e-01,8.636032e-01,9.269161e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598926410000e+08,2.598927020000e+08,2.259016e+01,6.085479e-01,1.995082e+01,5.718939e-01,8.831640e-01,8.653353e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598927020000e+08,2.598927630000e+08,2.234426e+01,6.052268e-01,1.981967e+01,5.700111e-01,8.870139e-01,8.574914e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598927630000e+08,2.598928240000e+08,2.181967e+01,5.980799e-01,1.939344e+01,5.638487e-01,8.888054e-01,8.617002e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598928240000e+08,2.598928850000e+08,2.273771e+01,6.105320e-01,2.003279e+01,5.730675e-01,8.810382e-01,8.692865e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598928850000e+08,2.598929460000e+08,2.424590e+01,6.304552e-01,2.132787e+01,5.913013e-01,8.796484e-01,8.460508e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598929460000e+08,2.598930070000e+08,2.244262e+01,6.065574e-01,1.926229e+01,5.619389e-01,8.582907e-01,9.425722e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598930070000e+08,2.598930680000e+08,2.306557e+01,6.149180e-01,2.029508e+01,5.768069e-01,8.798863e-01,8.666876e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598930680000e+08,2.598931290000e+08,2.137705e+01,5.919826e-01,1.865574e+01,5.530206e-01,8.726994e-01,9.230151e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598931290000e+08,2.598931900000e+08,2.303279e+01,6.144808e-01,2.016393e+01,5.749403e-01,8.754448e-01,8.809619e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598931900000e+08,2.598932510000e+08,2.267213e+01,6.096510e-01,1.985246e+01,5.704824e-01,8.756327e-01,8.873664e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598932510000e+08,2.598933120000e+08,2.459016e+01,6.349153e-01,2.127869e+01,5.906191e-01,8.653333e-01,8.814063e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598933120000e+08,2.598933730000e+08,2.303279e+01,6.144808e-01,2.060656e+01,5.812163e-01,8.946619e-01,8.190003e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598933730000e+08,2.598934340000e+08,2.195082e+01,5.998746e-01,1.918033e+01,5.607420e-01,8.737864e-01,9.075393e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598934340000e+08,2.598934950000e+08,2.322951e+01,6.170993e-01,2.037705e+01,5.779706e-01,8.772054e-01,8.718774e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598934950000e+08,2.598935560000e+08,2.300000e+01,6.140433e-01,2.006557e+01,5.735362e-01,8.724163e-01,8.906985e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598935560000e+08,2.598936170000e+08,2.211475e+01,6.021104e-01,1.921312e+01,5.612211e-01,8.687917e-01,9.192476e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598936170000e+08,2.598936780000e+08,2.168852e+01,5.962797e-01,1.919672e+01,5.609816e-01,8.851096e-01,8.767191e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598936780000e+08,2.598937390000e+08,2.306557e+01,6.149180e-01,2.050820e+01,5.798275e-01,8.891258e-01,8.370468e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598937390000e+08,2.598938000000e+08,2.286885e+01,6.122901e-01,1.988525e+01,5.709532e-01,8.695341e-01,9.017887e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800003
2.598938030000e+08,2.598938640000e+08,2.232787e+01,6.050047e-01,1.975410e+01,5.690674e-01,8.847283e-01,8.653220e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598938640000e+08,2.598939250000e+08,2.414754e+01,6.291751e-01,2.129508e+01,5.908466e-01,8.818737e-01,8.409595e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598939250000e+08,2.598939860000e+08,2.277049e+01,6.109720e-01,2.039344e+01,5.782030e-01,8.956084e-01,8.204286e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598939860000e+08,2.598940470000e+08,2.278688e+01,6.111919e-01,2.024590e+01,5.761076e-01,8.884892e-01,8.442619e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598940470000e+08,2.598941080000e+08,2.224590e+01,6.038932e-01,1.965574e+01,5.676488e-01,8.835667e-01,8.706996e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598941080000e+08,2.598941690000e+08,2.265574e+01,6.094306e-01,1.988525e+01,5.709532e-01,8.777134e-01,8.812755e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598941690000e+08,2.598942300000e+08,2.293443e+01,6.131673e-01,2.040984e+01,5.784354e-01,8.899214e-01,8.367938e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598942300000e+08,2.598942910000e+08,2.113115e+01,5.885680e-01,1.883607e+01,5.556870e-01,8.913887e-01,8.666519e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598942910000e+08,2.598943520000e+08,2.198361e+01,6.003224e-01,1.927869e+01,5.621780e-01,8.769575e-01,8.970208e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598943520000e+08,2.598944130000e+08,2.406557e+01,6.281064e-01,2.163935e+01,5.956033e-01,8.991826e-01,7.858302e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598944130000e+08,2.598944740000e+08,2.296721e+01,6.136055e-01,1.993443e+01,5.716589e-01,8.679515e-01,9.044727e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598944740000e+08,2.598945350000e+08,2.354098e+01,6.212229e-01,2.096721e+01,5.862805e-01,8.906685e-01,8.234808e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598945350000e+08,2.598945960000e+08,2.300000e+01,6.140433e-01,2.045902e+01,5.791318e-01,8.895224e-01,8.369253e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598945960000e+08,2.598946570000e+08,2.191803e+01,5.994264e-01,1.936065e+01,5.633718e-01,8.833209e-01,8.779911e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598946570000e+08,2.598947180000e+08,2.304918e+01,6.146994e-01,2.026229e+01,5.763409e-01,8.790896e-01,8.694723e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598947180000e+08,2.598947790000e+08,2.265574e+01,6.094306e-01,2.001639e+01,5.728329e-01,8.835022e-01,8.629958e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598947790000e+08,2.598948400000e+08,2.222951e+01,6.036706e-01,2.000000e+01,5.725983e-01,8.997050e-01,8.157552e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598948400000e+08,2.598949010000e+08,2.175410e+01,5.971805e-01,1.926229e+01,5.619389e-01,8.854559e-01,8.742474e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598949010000e+08,2.598949620000e+08,2.245902e+01,6.067789e-01,1.983607e+01,5.702468e-01,8.832117e-01,8.677045e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598949620000e+08,2.598950230000e+08,2.301639e+01,6.142621e-01,2.018033e+01,5.751739e-01,8.767806e-01,8.772057e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598950230000e+08,2.598950840000e+08,2.216393e+01,6.027796e-01,1.975410e+01,5.690674e-01,8.912722e-01,8.466173e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598950840000e+08,2.598951450000e+08,2.306557e+01,6.149180e-01,2.024590e+01,5.761076e-01,8.777541e-01,8.732861e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598951450000e+08,2.598952060000e+08,2.319672e+01,6.166637e-01,2.059016e+01,5.809851e-01,8.876325e-01,8.395736e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598952060000e+08,2.598952670000e+08,2.273771e+01,6.105320e-01,2.031148e+01,5.770399e-01,8.932949e-01,8.289949e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598952670000e+08,2.598953280000e+08,2.275410e+01,6.107520e-01,2.026229e+01,5.763409e-01,8.904899e-01,8.381983e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598953280000e+08,2.598953890000e+08,2.275410e+01,6.107520e-01,1.968852e+01,5.681220e-01,8.652738e-01,9.164486e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598953890000e+08,2.598954500000e+08,2.234426e+01,6.052268e-01,1.952459e+01,5.657519e-01,8.738078e-01,8.994485e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598954500000e+08,2.598955110000e+08,2.224590e+01,6.038932e-01,1.959016e+01,5.667012e-01,8.806190e-01,8.801805e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598955110000e+08,2.598955720000e+08,2.240984e+01,6.061141e-01,1.991803e+01,5.714238e-01,8.888076e-01,8.502706e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598955720000e+08,2.598956330000e+08,2.344262e+01,6.199237e-01,2.090164e+01,5.853630e-01,8.916084e-01,8.220852e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598956330000e+08,2.598956940000e+08,2.283607e+01,6.118510e-01,2.016393e+01,5.749403e-01,8.829864e-01,8.612311e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598956940000e+08,2.598957550000e+08,2.234426e+01,6.052268e-01,1.993443e+01,5.716589e-01,8.921497e-01,8.401980e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598957550000e+08,2.598958160000e+08,2.257377e+01,6.083271e-01,1.957377e+01,5.664640e-01,8.671024e-01,9.148014e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800004
2.598958290000e+08,2.598958900000e+08,2.345902e+01,6.201403e-01,2.121312e+01,5.897084e-01,9.042628e-01,7.778000e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598958900000e+08,2.598959510000e+08,2.331148e+01,6.181871e-01,2.100000e+01,5.867387e-01,9.008439e-01,7.925648e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598959510000e+08,2.598960120000e+08,2.316393e+01,6.162277e-01,2.070492e+01,5.826018e-01,8.938429e-01,8.194719e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598960120000e+08,2.598960730000e+08,2.308197e+01,6.151365e-01,2.049180e+01,5.795957e-01,8.877841e-01,8.411619e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598960730000e+08,2.598961340000e+08,2.214754e+01,6.025566e-01,1.949180e+01,5.652767e-01,8.800888e-01,8.838233e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598961340000e+08,2.598961950000e+08,2.188525e+01,5.989779e-01,1.934426e+01,5.631332e-01,8.838952e-01,8.767684e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598961950000e+08,2.598962560000e+08,2.137705e+01,5.919826e-01,1.903279e+01,5.585811e-01,8.903374e-01,8.653021e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598962560000e+08,2.598963170000e+08,2.208197e+01,6.016639e-01,1.944262e+01,5.645632e-01,8.804751e-01,8.839017e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598963170000e+08,2.598963780000e+08,2.342623e+01,6.197068e-01,2.098361e+01,5.865096e-01,8.957313e-01,8.084437e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598963780000e+08,2.598964390000e+08,2.311475e+01,6.155732e-01,2.047541e+01,5.793638e-01,8.858156e-01,8.469650e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
2.598964390000e+08,2.598965000000e+08,2.273771e+01,6.105320e-01,2.037705e+01,5.779706e-01,8.961788e-01,8.190344e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800005
