#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.598877360325e+08,2.598897549707e+08,2.018938239485e+03,45958,45916,40290,42,42,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.991585e+00,9300700001,0,0,0
2,2.598897570144e+08,2.598917849868e+08,2.027972434342e+03,45947,45893,40494,54,54,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599608e+00,9300700002,0,0,0
3,2.598917870376e+08,2.598938009878e+08,2.013950168341e+03,45961,45909,40234,52,52,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996527e+00,9300800003,0,0,0
4,2.598938031126e+08,2.598958259917e+08,2.022879037827e+03,45937,45891,40598,46,46,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800004,0,0,0
5,2.598958290929e+08,2.598978569429e+08,2.027849993378e+03,45938,45895,40711,43,43,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800005,0,0,0
6,2.598978591355e+08,2.598998849174e+08,2.025781903297e+03,45926,45883,40261,43,43,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800006,0,0,0
7,2.598998880197e+08,2.599019049893e+08,2.016969588727e+03,45941,45892,40390,49,49,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800007,0,0,0
8,2.599019080089e+08,2.599039429820e+08,2.034973077148e+03,45922,45865,40144,57,57,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800008,0,0,0
9,2.599039460283e+08,2.599059679870e+08,2.021958729148e+03,45950,45896,40613,54,54,0,3,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800009,0,0,0
10,2.599059700396e+08,2.599079819581e+08,2.011918580294e+03,45966,45908,40568,58,58,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800010,0,0,0
11,2.599079840780e+08,2.599099979882e+08,2.013910159498e+03,45961,45912,40849,49,49,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991564e+00,9300800011,0,0,0
12,2.599100010795e+08,2.599120259436e+08,2.024864147455e+03,45949,45908,40607,41,41,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800012,0,0,0
13,2.599120280533e+08,2.599140669955e+08,2.038942266315e+03,45917,45862,40431,55,55,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800013,0,0,0
14,2.599140690375e+08,2.599160789963e+08,2.009958764732e+03,45979,45492,39754,487,487,0,6,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800014,0,0,0
15,2.599160810483e+08,2.599169269949e+08,8.459466302991e+02,19324,19157,16535,167,167,0,4,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800015,0,0,0
16,2.599169360606e+08,2.599189789786e+08,2.042918035060e+03,45895,45811,40147,84,84,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800016,0,0,0
17,2.599189820831e+08,2.599210269317e+08,2.044848518938e+03,45891,45865,40390,26,26,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800017,0,0,0
18,2.599210300346e+08,2.599221699829e+08,1.139948299497e+03,25384,25362,22251,22,22,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800018,0,0,0
19,2.599221800125e+08,2.599242149566e+08,2.034944042623e+03,45919,45882,40355,37,37,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800019,0,0,0
20,2.599242180170e+08,2.599262609930e+08,2.042975974351e+03,45910,45876,40599,34,34,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800020,0,0,0
21,2.599262630098e+08,2.599277969882e+08,1.533978435963e+03,34725,34696,30183,29,29,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800021,0,0,0
22,2.599278070202e+08,2.599298359510e+08,2.028930864275e+03,45940,45899,40371,41,41,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800022,0,0,0
23,2.599298380459e+08,2.599318579906e+08,2.019944759876e+03,45947,45921,40420,26,26,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962395e+00,9300800023,0,0,0
24,2.599318611654e+08,2.599339169706e+08,2.055805231184e+03,45879,45849,40341,30,30,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800024,0,0,0
25,2.599339190241e+08,2.599349759862e+08,1.056962175101e+03,24000,23972,21094,28,28,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800025,0,0,0
26,2.599349860224e+08,2.599370268877e+08,2.040865306139e+03,45904,45877,40642,27,27,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.574437e+00,9300800026,0,0,0
27,2.599370300142e+08,2.599390539922e+08,2.023977999538e+03,45942,45904,40277,38,38,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977283e+00,9300800027,0,0,0
28,2.599390560560e+08,2.599410919956e+08,2.035939624220e+03,45930,45886,40263,44,44,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967597e+00,9300800028,0,0,0
29,2.599410940320e+08,2.599431459914e+08,2.051959396273e+03,45890,45867,40609,23,23,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.380417e+00,9300800029,0,0,0
30,2.599431480240e+08,2.599451829976e+08,2.034973597139e+03,45924,45890,40446,34,34,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.432710e+00,9300800030,0,0,0
31,2.599451850278e+08,2.599472298171e+08,2.044789280832e+03,45886,45841,40297,45,45,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.524437e+00,9300800031,0,0,0
32,2.599472330295e+08,2.599492589893e+08,2.025959869921e+03,45939,45908,40465,31,31,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.314751e+00,9300800032,0,0,0
33,2.599492620101e+08,2.599513058794e+08,2.043869326949e+03,45890,45855,40383,35,35,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998044e+00,9300800033,0,0,0
34,2.599513090384e+08,2.599515169339e+08,2.078954705894e+02,4688,4685,3922,3,3,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800034,0,0,0
35,2.599515271004e+08,2.599535959899e+08,2.068889490604e+03,45858,45813,40235,45,45,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970048e+00,9300800035,0,0,0
36,2.599535980171e+08,2.599556679951e+08,2.069978014767e+03,45840,45803,40339,37,37,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.536454e+00,9300800036,0,0,0
37,2.599556710812e+08,2.599577489786e+08,2.077897341847e+03,45826,45783,40148,43,43,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300800037,0,0,0
38,2.599577520579e+08,2.599598217972e+08,2.069739334762e+03,45837,45786,40053,51,51,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994689e+00,9300800038,0,0,0
39,2.599598251152e+08,2.599619189718e+08,2.093856524527e+03,45804,45760,40029,44,44,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.395703e+00,9300800039,0,0,0
40,2.599619221523e+08,2.599640059833e+08,2.083831045270e+03,45820,45755,39816,65,65,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.891607e+00,9300800040,0,0,0
41,2.599640090415e+08,2.599661099563e+08,2.100914764285e+03,45783,45731,39992,52,52,0,2,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.210753e+00,9300800041,0,0,0
42,2.599661130764e+08,2.599682109936e+08,2.097917225480e+03,45789,45742,40090,47,47,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.565986e+00,9300800042,0,0,0
43,2.599682141319e+08,2.599702939547e+08,2.079822842151e+03,45837,45764,39887,73,73,0,5,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.468719e+00,9300800043,0,0,0
44,2.599702960709e+08,2.599723799597e+08,2.083888780266e+03,45833,45778,40087,55,55,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.638849e+00,9300800044,0,0,0
45,2.599723820288e+08,2.599744619664e+08,2.079937626690e+03,45831,45788,40410,43,43,0,1,e,C,2015,3,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.950025e+00,9300800045,0,0,0
1,2.599744640977e+08,2.599752199932e+08,7.558955290616e+02,17025,17007,14512,18,18,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.969618e+00,9300800001,0,0,0
2,2.599752291153e+08,2.599773069544e+08,2.077839154214e+03,45837,45794,40320,43,43,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.299183e+00,9300800002,0,0,0
3,2.599773090477e+08,2.599793609844e+08,2.051936706692e+03,45885,45836,40328,49,49,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780323e+00,9300800003,0,0,0
4,2.599793641063e+08,2.599814199894e+08,2.055883081824e+03,45874,45841,40196,33,33,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900004,0,0,0
5,2.599814230322e+08,2.599834699847e+08,2.046952541918e+03,45882,45849,40344,33,33,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900005,0,0,0
6,2.599834731500e+08,2.599855299554e+08,2.056805350542e+03,45882,45845,40354,37,37,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900006,0,0,0
7,2.599855320600e+08,2.599859189645e+08,3.869044286609e+02,8739,8734,7347,5,5,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900007,0,0,0
8,2.599859290733e+08,2.599879619620e+08,2.032888717860e+03,45932,45890,40541,42,42,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900008,0,0,0
9,2.599879641883e+08,2.599900049623e+08,2.040774031729e+03,45898,45859,40650,39,39,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900009,0,0,0
10,2.599900080401e+08,2.599920369839e+08,2.028943841130e+03,45942,45905,40529,37,37,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900010,0,0,0
11,2.599920390381e+08,2.599940879466e+08,2.048908569902e+03,45894,45857,40103,37,37,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900011,0,0,0
12,2.599940910090e+08,2.599961239942e+08,2.032985255569e+03,45927,45886,40640,41,41,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900012,0,0,0
13,2.599961270528e+08,2.599981689362e+08,2.041883349478e+03,45900,45854,40493,46,46,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900013,0,0,0
14,2.599981720873e+08,2.600002238911e+08,2.051803846180e+03,45893,45871,40241,22,22,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900014,0,0,0
15,2.600002260199e+08,2.600022719717e+08,2.045951745957e+03,45908,45875,40487,33,33,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900015,0,0,0
16,2.600022740424e+08,2.600043139958e+08,2.039953413546e+03,45901,45867,40562,34,34,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900016,0,0,0
17,2.600043170287e+08,2.600063779651e+08,2.060936435550e+03,45871,45832,40630,39,39,0,2,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900017,0,0,0
18,2.600063800876e+08,2.600084349324e+08,2.054844819814e+03,45886,45848,40378,38,38,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900018,0,0,0
19,2.600084370087e+08,2.600104909759e+08,2.053967200369e+03,45882,45847,40283,35,35,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900019,0,0,0
20,2.600104930146e+08,2.600125429925e+08,2.049977932334e+03,45897,45856,40276,41,41,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900020,0,0,0
21,2.600125450210e+08,2.600145799679e+08,2.034946817905e+03,45920,45869,40530,51,51,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900021,0,0,0
22,2.600145820203e+08,2.600166169946e+08,2.034974223971e+03,45919,45883,40707,36,36,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900022,0,0,0
23,2.600166200319e+08,2.600186599538e+08,2.039921845496e+03,45914,45880,40630,34,34,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958354e+00,9300900023,0,0,0
24,2.600186620216e+08,2.600207078949e+08,2.045873313069e+03,45893,45853,40314,40,40,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900024,0,0,0
25,2.600207100702e+08,2.600227439122e+08,2.033841978639e+03,45931,45884,40481,47,47,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.597051e+00,9300900025,0,0,0
26,2.600227461640e+08,2.600247849557e+08,2.038791717798e+03,45923,45880,40527,43,43,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975490e+00,9300900026,0,0,0
27,2.600247870333e+08,2.600268198569e+08,2.032823577762e+03,45929,45890,40519,39,39,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981809e+00,9300900027,0,0,0
28,2.600268220180e+08,2.600288568421e+08,2.034824121386e+03,45908,45869,40414,39,39,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.500490e+00,9300900028,0,0,0
29,2.600288600351e+08,2.600308849294e+08,2.024894300699e+03,45942,45892,40270,50,50,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.537017e+00,9300900029,0,0,0
30,2.600308870232e+08,2.600329079978e+08,2.020974525571e+03,45937,45902,40302,35,35,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.502969e+00,9300900030,0,0,0
31,2.600329110320e+08,2.600349479953e+08,2.036963250339e+03,45917,45871,40505,46,46,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.271344e+00,9300900031,0,0,0
32,2.600349510223e+08,2.600369909971e+08,2.039974878758e+03,45921,45882,40502,39,39,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.789319e+00,9300900032,0,0,0
33,2.600369931261e+08,2.600390439917e+08,2.050865617067e+03,45891,45851,39985,40,40,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991228e+00,9300900033,0,0,0
34,2.600390470337e+08,2.600410799029e+08,2.032869203091e+03,45932,45900,40833,32,32,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.446411e+00,9300900034,0,0,0
35,2.600410820155e+08,2.600420819878e+08,9.999723379314e+02,22866,22769,19746,97,97,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946054e+00,9300900035,0,0,0
36,2.600420920197e+08,2.600441179900e+08,2.025970211148e+03,45941,45903,40489,38,38,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9300900036,0,0,0
37,2.600441200209e+08,2.600461509818e+08,2.030960907966e+03,45918,45886,40631,32,32,0,2,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969980e+00,9300900037,0,0,0
38,2.600461541090e+08,2.600481969976e+08,2.042888623893e+03,45895,45857,40089,38,38,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.222603e+00,9300900038,0,0,0
39,2.600482000954e+08,2.600502459938e+08,2.045898381472e+03,45897,45866,40421,31,31,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.781630e+00,9300900039,0,0,0
40,2.600502480632e+08,2.600522759702e+08,2.027906971484e+03,45930,45892,40560,38,38,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.095616e+00,9300900040,0,0,0
41,2.600522790552e+08,2.600543169898e+08,2.037934611112e+03,45915,45878,40305,37,37,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538988e+00,9300900041,0,0,0
42,2.600543200130e+08,2.600563669815e+08,2.046968441546e+03,45895,45862,40237,33,33,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.559081e+00,9300900042,0,0,0
43,2.600563700762e+08,2.600584039285e+08,2.033852295429e+03,45913,45876,40577,37,37,0,1,e,C,2015,3,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.924323e+00,9300900043,0,0,0
