#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.054363400000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9585000001
5.054389200000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000002
5.054415600000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000003
5.054441400000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000004
5.054467200000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000005
5.054493000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9585000006
5.054518200000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9585000007
5.054543400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9585000008
5.054569200000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000009
5.054594400000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000010
5.054620200000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000011
5.054646000000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000012
5.054672400000e+08,1.600000e+01,1.000000e+01,1.018000e+03,9585000013
5.054698200000e+08,1.600000e+01,1.000000e+01,1.018000e+03,9585000014
5.054723400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9585000015
5.054750400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9585000016
5.054776800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000017
5.054802600000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000018
5.054827200000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000019
5.054853600000e+08,1.600000e+01,1.400000e+01,1.017000e+03,9585000020
5.054878800000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000021
5.054904000000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000022
5.054929200000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000023
5.054954400000e+08,1.600000e+01,1.500000e+01,1.016000e+03,9585000024
5.054979600000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000025
5.055004200000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000026
5.055029400000e+08,1.600000e+01,1.300000e+01,1.016000e+03,9585000027
5.055054600000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000028
5.055080400000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000029
5.055105600000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9585000030
5.055130800000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9585000031
5.055156600000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9585000032
5.055181800000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9585000033
5.055207000000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9585000034
5.055227400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9585100001
5.055252600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9585100002
5.055278400000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9585100003
5.055303600000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9585100004
5.055328800000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9585100005
5.055353400000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9585100006
5.055379200000e+08,1.600000e+01,1.000000e+01,1.016000e+03,9585100007
5.055403800000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9585100008
5.055428400000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9585100009
5.055453000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9585100010
5.055477600000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9585100011
5.055502800000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9585100012
5.055527400000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9585100013
5.055552600000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9585100014
5.055577200000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9585100015
5.055602400000e+08,1.600000e+01,1.200000e+01,1.015000e+03,9585100016
5.055627000000e+08,1.600000e+01,1.300000e+01,1.015000e+03,9585100017
5.055652200000e+08,1.600000e+01,1.300000e+01,1.015000e+03,9585100018
5.055676800000e+08,1.600000e+01,1.300000e+01,1.014000e+03,9585100019
5.055701400000e+08,1.600000e+01,1.400000e+01,1.013000e+03,9585100020
5.055725400000e+08,1.600000e+01,1.400000e+01,1.013000e+03,9585100021
5.055749400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9585100022
5.055773400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9585100023
5.055797400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9585100024
5.055821400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9585100025
5.055845400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9585100026
5.055869400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9585100027
5.055893400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9585100028
5.055916800000e+08,1.600000e+01,1.400000e+01,1.011000e+03,9585100029
5.055940800000e+08,1.600000e+01,1.400000e+01,1.011000e+03,9585100030
5.055964800000e+08,1.600000e+01,1.400000e+01,1.011000e+03,9585100031
5.055988200000e+08,1.600000e+01,1.400000e+01,1.011000e+03,9585100032
5.056012200000e+08,1.600000e+01,1.400000e+01,1.011000e+03,9585100033
