#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811935000000e+08,1.740000e+01,4.300000e+00,9.940000e+02,31441200001
3.811963800000e+08,1.710000e+01,3.800000e+00,9.940000e+02,31441200002
3.811992600000e+08,1.690000e+01,3.300000e+00,9.940000e+02,31441200003
3.812021400000e+08,1.670000e+01,2.800000e+00,9.930000e+02,31441200004
3.812049000000e+08,1.660000e+01,2.700000e+00,9.930000e+02,31441200005
3.812077800000e+08,1.650000e+01,2.700000e+00,9.920000e+02,31441200006
3.812107200000e+08,1.640000e+01,3.200000e+00,9.920000e+02,31441200007
3.812136000000e+08,1.640000e+01,3.200000e+00,9.920000e+02,31441200008
3.812164800000e+08,1.660000e+01,3.500000e+00,9.920000e+02,31441200009
3.812194200000e+08,1.670000e+01,3.700000e+00,9.910000e+02,31441200010
3.812221200000e+08,1.680000e+01,3.500000e+00,9.910000e+02,31441200011
3.812251200000e+08,1.680000e+01,4.000000e+00,9.920000e+02,31441200013
3.812259000000e+08,1.680000e+01,4.200000e+00,9.910000e+02,31441200014
3.812288400000e+08,1.690000e+01,4.600000e+00,9.910000e+02,31441200015
3.812317800000e+08,1.690000e+01,5.100000e+00,9.920000e+02,31441200016
3.812346600000e+08,1.680000e+01,5.400000e+00,9.910000e+02,31441200017
3.812375400000e+08,1.690000e+01,5.700000e+00,9.910000e+02,31441200020
3.812404200000e+08,1.690000e+01,5.800000e+00,9.910000e+02,31441200021
3.812433600000e+08,1.690000e+01,5.600000e+00,9.900000e+02,31441200022
3.812462400000e+08,1.680000e+01,5.200000e+00,9.900000e+02,31441200023
3.812490600000e+08,1.690000e+01,5.000000e+00,9.900000e+02,31441200026
3.812519400000e+08,1.690000e+01,4.300000e+00,9.910000e+02,31441200027
3.812548200000e+08,1.670000e+01,3.800000e+00,9.900000e+02,31441200028
3.812576400000e+08,1.670000e+01,3.700000e+00,9.910000e+02,31441200030
3.812605800000e+08,1.690000e+01,3.700000e+00,9.920000e+02,31441200031
3.812634600000e+08,1.710000e+01,3.700000e+00,9.920000e+02,31441200032
3.812663400000e+08,1.710000e+01,3.600000e+00,9.920000e+02,31441200033
3.812692200000e+08,1.710000e+01,3.700000e+00,9.930000e+02,31441200034
3.812721600000e+08,1.710000e+01,3.800000e+00,9.930000e+02,31441200035
3.812750400000e+08,1.720000e+01,3.800000e+00,9.930000e+02,31441200036
3.812779200000e+08,1.710000e+01,4.000000e+00,9.930000e+02,31441200037
3.812808600000e+08,1.690000e+01,4.100000e+00,9.940000e+02,31441300001
3.812837400000e+08,1.670000e+01,3.900000e+00,9.940000e+02,31441300003
3.812866800000e+08,1.660000e+01,3.800000e+00,9.930000e+02,31441300004
3.812895600000e+08,1.640000e+01,3.500000e+00,9.930000e+02,31441300005
3.812925000000e+08,1.630000e+01,3.000000e+00,9.930000e+02,31441300006
3.812953800000e+08,1.620000e+01,2.600000e+00,9.920000e+02,31441300008
3.812983200000e+08,1.610000e+01,2.300000e+00,9.930000e+02,31441300009
3.813011400000e+08,1.610000e+01,2.200000e+00,9.930000e+02,31441300011
3.813042000000e+08,1.620000e+01,2.300000e+00,9.930000e+02,31441300014
3.813071400000e+08,1.630000e+01,2.400000e+00,9.930000e+02,31441300016
3.813100800000e+08,1.630000e+01,2.300000e+00,9.930000e+02,31441300017
3.813130200000e+08,1.620000e+01,2.900000e+00,9.930000e+02,31441300019
3.813159000000e+08,1.640000e+01,3.800000e+00,9.940000e+02,31441300020
3.813188400000e+08,1.700000e+01,6.500000e+00,9.940000e+02,31441300021
3.813217800000e+08,1.660000e+01,4.100000e+00,9.950000e+02,31441300022
3.813247200000e+08,1.660000e+01,4.300000e+00,9.950000e+02,31441300023
3.813276600000e+08,1.680000e+01,4.800000e+00,9.940000e+02,31441300025
3.813306000000e+08,1.680000e+01,4.700000e+00,9.940000e+02,31441300026
3.813334800000e+08,1.670000e+01,4.400000e+00,9.940000e+02,31441300027
3.813364200000e+08,1.670000e+01,4.500000e+00,9.940000e+02,31441300028
