#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811971624329e+08,3.812000434166e+08,2.880983733654e+03,44219,44135,39465,84,84,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200001,8,0,0
2,3.812000480436e+08,3.812029303478e+08,2.882304211378e+03,44229,44129,39410,100,100,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200002,8,0,0
3,3.812029349216e+08,3.812058284050e+08,2.893483376861e+03,44205,44108,39542,97,97,0,3,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200003,8,0,0
4,3.812058327223e+08,3.812085944123e+08,2.761690061808e+03,44472,44399,39893,73,73,0,3,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200004,8,0,0
5,3.812085982900e+08,3.812114573505e+08,2.859060492337e+03,44274,44195,39606,79,79,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200005,8,0,0
6,3.812114617757e+08,3.812143423588e+08,2.880583114684e+03,44221,44142,39687,79,79,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200006,8,0,0
7,3.812143473244e+08,3.812172471284e+08,2.899803969085e+03,44183,44093,39673,90,90,0,3,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200007,8,0,0
8,3.812172519455e+08,3.812201461755e+08,2.894229991078e+03,44207,44121,39493,86,86,0,3,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200008,8,0,0
9,3.812201502470e+08,3.812230472229e+08,2.896975883722e+03,44203,44114,39625,89,89,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200009,8,0,0
10,3.812230541415e+08,3.812259291700e+08,2.875028492272e+03,44241,44162,39692,79,79,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200010,8,0,0
11,3.812259336386e+08,3.812288191813e+08,2.885542761505e+03,44209,44137,39627,72,72,0,5,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200011,8,0,0
13,3.812288339455e+08,3.812296030628e+08,7.691172240973e+02,11848,11826,10209,22,22,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200013,8,0,0
14,3.812296144120e+08,3.812325281362e+08,2.913724198222e+03,44167,44082,39594,85,85,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200014,8,0,0
15,3.812325322846e+08,3.812354279391e+08,2.895654468536e+03,44203,44102,39706,101,101,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200015,8,0,0
16,3.812354324825e+08,3.812383200249e+08,2.887542381048e+03,44222,44141,39684,81,81,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200016,8,0,0
17,3.812383237411e+08,3.812412110209e+08,2.887279841602e+03,44210,44125,39586,85,85,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200017,8,0,0
20,3.812412355590e+08,3.812439540170e+08,2.718458075225e+03,42428,42360,38029,68,68,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200020,8,0,0
21,3.812440836908e+08,3.812469798256e+08,2.896134872258e+03,44206,44128,39667,78,78,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200021,8,0,0
22,3.812469836556e+08,3.812498588772e+08,2.875221628785e+03,44242,44149,39448,93,93,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200022,8,0,0
23,3.812498632755e+08,3.812526988996e+08,2.835624177456e+03,44311,44228,39733,83,83,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200023,8,0,0
26,3.812527233954e+08,3.812555969186e+08,2.873523205638e+03,44248,44185,39670,63,63,0,4,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200026,8,0,0
27,3.812556009527e+08,3.812584618744e+08,2.860921758473e+03,44275,44205,39725,70,70,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200027,8,0,0
28,3.812584658227e+08,3.812613398714e+08,2.874048737824e+03,44234,44159,39704,75,75,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200028,8,0,0
30,3.812613546149e+08,3.812642358331e+08,2.881218205810e+03,44221,44120,39389,101,101,0,3,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200030,8,0,0
31,3.812642399309e+08,3.812671137866e+08,2.873855741560e+03,44243,44153,39765,90,90,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200031,8,0,0
32,3.812671181311e+08,3.812700067442e+08,2.888613087475e+03,44218,44121,39636,97,97,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200032,8,0,0
33,3.812700107384e+08,3.812729076270e+08,2.896888619602e+03,44196,44098,39578,98,98,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200033,8,0,0
34,3.812729118612e+08,3.812758136394e+08,2.901778167129e+03,44181,44055,39488,126,126,0,1,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200034,8,0,0
35,3.812758186752e+08,3.812787316257e+08,2.912950565636e+03,44170,44072,39556,98,98,0,3,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200035,8,0,0
36,3.812787354011e+08,3.812816236134e+08,2.888212315440e+03,44209,44115,39646,94,94,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200036,8,0,0
37,3.812816285880e+08,3.812845295898e+08,2.901001761079e+03,44191,44104,39523,87,87,0,2,e,R,2019,1,30,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441200037,8,0,0
1,3.812845337174e+08,3.812874195640e+08,2.885846640050e+03,44215,44109,39619,106,106,0,3,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300001,8,0,0
3,3.812874340796e+08,3.812903375701e+08,2.903490516365e+03,44181,44078,39587,103,103,0,4,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300003,8,0,0
4,3.812903425532e+08,3.812932525403e+08,2.909987155795e+03,44175,44096,39542,79,79,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300004,8,0,0
5,3.812932570098e+08,3.812961574779e+08,2.900468141198e+03,44197,44143,39516,54,54,0,3,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300005,8,0,0
6,3.812961612798e+08,3.812990614309e+08,2.900151143849e+03,44185,44127,39684,58,58,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300006,8,0,0
8,3.812990760892e+08,3.813019764043e+08,2.900315085530e+03,44191,44108,39532,83,83,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300008,8,0,0
9,3.813019809934e+08,3.813048963168e+08,2.915323415875e+03,44156,44072,39640,84,84,0,3,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300009,8,0,0
11,3.813049115332e+08,3.813078463900e+08,2.934856783211e+03,44114,44033,39571,81,81,0,3,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300011,8,0,0
14,3.813078710946e+08,3.813108052641e+08,2.934169527054e+03,44116,44050,39683,66,66,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300014,8,0,0
16,3.813108201080e+08,3.813137472914e+08,2.927183432460e+03,44136,44056,39598,80,80,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300016,8,0,0
17,3.813137518979e+08,3.813166453007e+08,2.893402794659e+03,44196,44111,39625,85,85,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300017,8,0,0
19,3.813166598456e+08,3.813195962255e+08,2.936379928529e+03,44119,44040,39788,79,79,0,3,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300019,8,0,0
20,3.813196008262e+08,3.813225261843e+08,2.925358138680e+03,44136,44059,39599,77,77,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300020,8,0,0
21,3.813225302447e+08,3.813254601907e+08,2.929945999026e+03,44131,44040,39549,91,91,0,1,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300021,8,0,0
22,3.813254649694e+08,3.813283781442e+08,2.913174825609e+03,44150,44064,39639,86,86,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300022,8,0,0
23,3.813283829327e+08,3.813313169991e+08,2.934066479564e+03,44115,44037,39483,78,78,0,3,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300023,8,0,0
25,3.813313316053e+08,3.813342430427e+08,2.911437389672e+03,44172,44113,39595,59,59,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300025,8,0,0
26,3.813342475226e+08,3.813371530252e+08,2.905502650082e+03,44167,44087,39558,80,80,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300026,8,0,0
27,3.813371577303e+08,3.813400880603e+08,2.930330010056e+03,44123,44035,39378,88,88,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300027,8,0,0
28,3.813400926848e+08,3.813430270178e+08,2.934333026528e+03,44126,44057,39490,69,69,0,2,e,R,2019,1,31,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31441300028,8,0,0
