#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.811971620000e+08,3.811972230000e+08,1.601639e+01,5.124098e-01,1.388525e+01,4.771027e-01,1.278689e+00,3.524590e+00,3.803279e+00,3.000000e+00,1.754098e+00,5.245901e-01,0.000000e+00,8.669396e-01,1.086605e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.418959e+01,1.461134e+01,1.336871e+01,31441200001
3.811972230000e+08,3.811972840000e+08,1.563934e+01,5.063425e-01,1.416393e+01,4.818668e-01,1.327869e+00,3.311476e+00,4.180328e+00,3.590164e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.056604e-01,9.463581e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.423242e+01,1.495995e+01,1.321632e+01,31441200001
3.811972840000e+08,3.811973450000e+08,1.580328e+01,5.089893e-01,1.411475e+01,4.810295e-01,1.344262e+00,3.262295e+00,3.934426e+00,3.245902e+00,1.819672e+00,4.918033e-01,1.639344e-02,8.931535e-01,9.949576e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.432439e+01,1.493740e+01,1.332729e+01,31441200001
3.811973450000e+08,3.811974060000e+08,1.557377e+01,5.052798e-01,1.398361e+01,4.787896e-01,1.426229e+00,3.573771e+00,3.508197e+00,3.540984e+00,1.491803e+00,4.262295e-01,1.639344e-02,8.978947e-01,9.823698e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.401419e+01,1.486191e+01,1.319473e+01,31441200001
3.811974060000e+08,3.811974670000e+08,1.554098e+01,5.047477e-01,1.381967e+01,4.759748e-01,1.622951e+00,3.245902e+00,3.770492e+00,3.409836e+00,1.278689e+00,4.918033e-01,0.000000e+00,8.892405e-01,1.019286e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.401067e+01,1.486156e+01,1.331815e+01,31441200001
3.811974670000e+08,3.811975280000e+08,1.536066e+01,5.018108e-01,1.375410e+01,4.748442e-01,1.262295e+00,3.426229e+00,3.885246e+00,2.901639e+00,1.836066e+00,4.426230e-01,0.000000e+00,8.954109e-01,9.997344e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.406961e+01,1.483910e+01,1.309273e+01,31441200001
3.811975280000e+08,3.811975890000e+08,1.650820e+01,5.202174e-01,1.480328e+01,4.926223e-01,1.491803e+00,3.262295e+00,4.049181e+00,3.475410e+00,1.918033e+00,5.409836e-01,6.557377e-02,8.967229e-01,9.589951e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.420753e+01,1.464496e+01,1.318095e+01,31441200001
3.811975890000e+08,3.811976500000e+08,1.588525e+01,5.103076e-01,1.414754e+01,4.815879e-01,1.442623e+00,3.163934e+00,3.950820e+00,3.393443e+00,1.704918e+00,4.590164e-01,3.278688e-02,8.906088e-01,1.002704e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.408564e+01,1.461818e+01,1.324369e+01,31441200001
3.811976500000e+08,3.811977110000e+08,1.503279e+01,4.964263e-01,1.332787e+01,4.674288e-01,1.114754e+00,3.147541e+00,3.622951e+00,3.131148e+00,1.622951e+00,6.885246e-01,0.000000e+00,8.865867e-01,1.047148e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.408623e+01,1.461550e+01,1.339545e+01,31441200001
3.811977110000e+08,3.811977720000e+08,1.483607e+01,4.931675e-01,1.314754e+01,4.642558e-01,1.098361e+00,3.098361e+00,3.803279e+00,3.065574e+00,1.573771e+00,5.081967e-01,0.000000e+00,8.861879e-01,1.055682e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.423292e+01,1.478479e+01,1.322768e+01,31441200001
3.811977720000e+08,3.811978330000e+08,1.513115e+01,4.980478e-01,1.345902e+01,4.697229e-01,1.311475e+00,2.967213e+00,3.967213e+00,3.049180e+00,1.573771e+00,5.901639e-01,0.000000e+00,8.894908e-01,1.031975e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.430341e+01,1.476126e+01,1.328672e+01,31441200001
3.811978330000e+08,3.811978940000e+08,1.513115e+01,4.980478e-01,1.345902e+01,4.697229e-01,1.213115e+00,3.442623e+00,3.180328e+00,3.475410e+00,1.639344e+00,5.081967e-01,0.000000e+00,8.894908e-01,1.031975e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.419853e+01,1.489610e+01,1.321109e+01,31441200001
3.811978940000e+08,3.811979550000e+08,1.616393e+01,5.147645e-01,1.429508e+01,4.840926e-01,1.426229e+00,3.426229e+00,3.590164e+00,3.737705e+00,1.540984e+00,5.573770e-01,1.639344e-02,8.843814e-01,1.018346e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.427523e+01,1.468498e+01,1.330608e+01,31441200001
3.811979550000e+08,3.811980160000e+08,1.504918e+01,4.966970e-01,1.380328e+01,4.756924e-01,1.065574e+00,3.196721e+00,4.262295e+00,3.377049e+00,1.459016e+00,4.262295e-01,1.639344e-02,9.172114e-01,9.094917e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.406532e+01,1.476317e+01,1.317933e+01,31441200001
3.811980160000e+08,3.811980770000e+08,1.496721e+01,4.953424e-01,1.339344e+01,4.685772e-01,1.131148e+00,2.967213e+00,3.590164e+00,3.754098e+00,1.491803e+00,4.426230e-01,1.639344e-02,8.948522e-01,1.015174e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.403942e+01,1.467833e+01,1.312766e+01,31441200001
3.811980770000e+08,3.811981380000e+08,1.529508e+01,5.007385e-01,1.372131e+01,4.742779e-01,1.065574e+00,3.245902e+00,3.901639e+00,3.393443e+00,1.721311e+00,3.934426e-01,0.000000e+00,8.971061e-01,9.946628e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.406141e+01,1.470191e+01,1.327108e+01,31441200001
3.811981380000e+08,3.811981990000e+08,1.475410e+01,4.918033e-01,1.316393e+01,4.645452e-01,1.098361e+00,2.836066e+00,3.655738e+00,3.491803e+00,1.655738e+00,3.934426e-01,3.278688e-02,8.922222e-01,1.033665e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.413063e+01,1.490859e+01,1.323052e+01,31441200001
3.811981990000e+08,3.811982600000e+08,1.555738e+01,5.050138e-01,1.380328e+01,4.756924e-01,1.360656e+00,3.196721e+00,3.770492e+00,3.459016e+00,1.639344e+00,3.770492e-01,0.000000e+00,8.872497e-01,1.026712e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.438645e+01,1.466437e+01,1.326532e+01,31441200001
3.811982600000e+08,3.811983210000e+08,1.580328e+01,5.089893e-01,1.411475e+01,4.810295e-01,1.442623e+00,3.295082e+00,3.934426e+00,3.196721e+00,1.770492e+00,4.754098e-01,0.000000e+00,8.931535e-01,9.949576e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.415087e+01,1.452543e+01,1.306504e+01,31441200001
3.811983210000e+08,3.811983820000e+08,1.511475e+01,4.977779e-01,1.372131e+01,4.742779e-01,1.114754e+00,3.606557e+00,3.754098e+00,3.360656e+00,1.524590e+00,3.442623e-01,1.639344e-02,9.078091e-01,9.527429e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.442402e+01,1.490609e+01,1.308865e+01,31441200001
3.811983820000e+08,3.811984430000e+08,1.522951e+01,4.996639e-01,1.373771e+01,4.745611e-01,1.442623e+00,3.147541e+00,3.459016e+00,3.426229e+00,1.721311e+00,5.245901e-01,1.639344e-02,9.020452e-01,9.752573e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.401671e+01,1.466767e+01,1.342865e+01,31441200001
3.811984430000e+08,3.811985040000e+08,1.570492e+01,5.074028e-01,1.401639e+01,4.793505e-01,1.442623e+00,3.016393e+00,4.114754e+00,3.147541e+00,1.770492e+00,5.245901e-01,0.000000e+00,8.924844e-01,1.000814e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.422234e+01,1.466316e+01,1.314550e+01,31441200001
3.811985040000e+08,3.811985650000e+08,1.521311e+01,4.993950e-01,1.342623e+01,4.691504e-01,1.393443e+00,3.442623e+00,3.655738e+00,2.852459e+00,1.655738e+00,4.262295e-01,0.000000e+00,8.825431e-01,1.056898e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.457899e+01,1.505226e+01,1.336801e+01,31441200001
3.811985650000e+08,3.811986260000e+08,1.570492e+01,5.074028e-01,1.390164e+01,4.773843e-01,1.344262e+00,3.245902e+00,4.000000e+00,3.262295e+00,1.442623e+00,6.065574e-01,0.000000e+00,8.851774e-01,1.030021e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.407146e+01,1.487595e+01,1.334375e+01,31441200001
3.811986260000e+08,3.811986870000e+08,1.481967e+01,4.928950e-01,1.345902e+01,4.697229e-01,1.311475e+00,3.245902e+00,3.409836e+00,3.262295e+00,1.819672e+00,4.098361e-01,0.000000e+00,9.081858e-01,9.604129e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.412704e+01,1.463703e+01,1.321120e+01,31441200001
3.811986870000e+08,3.811987480000e+08,1.468852e+01,4.907092e-01,1.326229e+01,4.662775e-01,1.163934e+00,3.049180e+00,3.606557e+00,3.377049e+00,1.524590e+00,5.081967e-01,3.278688e-02,9.029018e-01,9.891722e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.414018e+01,1.459729e+01,1.332535e+01,31441200001
3.811987480000e+08,3.811988090000e+08,1.532787e+01,5.012749e-01,1.375410e+01,4.748442e-01,1.278689e+00,2.950820e+00,3.639344e+00,3.672131e+00,1.819672e+00,3.934426e-01,0.000000e+00,8.973262e-01,9.926568e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.404982e+01,1.508712e+01,1.325208e+01,31441200001
3.811988090000e+08,3.811988700000e+08,1.536066e+01,5.018108e-01,1.380328e+01,4.756924e-01,1.311475e+00,2.852459e+00,3.934426e+00,3.409836e+00,1.803279e+00,4.754098e-01,1.639344e-02,8.986126e-01,9.860715e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.440285e+01,1.428658e+01,1.325072e+01,31441200001
3.811988700000e+08,3.811989310000e+08,1.486885e+01,4.937121e-01,1.322951e+01,4.657007e-01,1.508197e+00,3.000000e+00,3.704918e+00,3.180328e+00,1.557377e+00,2.786885e-01,0.000000e+00,8.897464e-01,1.039982e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.436753e+01,1.462280e+01,1.312504e+01,31441200001
3.811989310000e+08,3.811989920000e+08,1.521311e+01,4.993950e-01,1.367213e+01,4.734272e-01,1.196721e+00,3.163934e+00,3.770492e+00,3.459016e+00,1.590164e+00,4.590164e-01,3.278688e-02,8.987069e-01,9.904327e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.426007e+01,1.493730e+01,1.333201e+01,31441200001
3.811989920000e+08,3.811990530000e+08,1.427869e+01,4.838149e-01,1.277049e+01,4.575503e-01,1.262295e+00,2.885246e+00,3.393443e+00,3.508197e+00,1.327869e+00,3.770492e-01,1.639344e-02,8.943743e-01,1.041443e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.399718e+01,1.480411e+01,1.326201e+01,31441200001
3.811990530000e+08,3.811991140000e+08,1.547541e+01,5.036817e-01,1.375410e+01,4.748442e-01,1.377049e+00,3.229508e+00,3.770492e+00,3.180328e+00,1.622951e+00,5.737705e-01,0.000000e+00,8.887712e-01,1.023335e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.424792e+01,1.477519e+01,1.318486e+01,31441200001
3.811991140000e+08,3.811991750000e+08,1.500000e+01,4.958847e-01,1.324590e+01,4.659892e-01,1.327869e+00,3.180328e+00,4.065574e+00,2.721312e+00,1.590164e+00,3.278688e-01,3.278688e-02,8.830601e-01,1.062346e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.410990e+01,1.491807e+01,1.319381e+01,31441200001
3.811991750000e+08,3.811992360000e+08,1.431148e+01,4.843701e-01,1.291803e+01,4.601859e-01,1.081967e+00,3.016393e+00,3.557377e+00,3.163934e+00,1.606557e+00,4.754098e-01,1.639344e-02,9.026346e-01,1.003347e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.411079e+01,1.479810e+01,1.315609e+01,31441200001
3.811992360000e+08,3.811992970000e+08,1.495082e+01,4.950711e-01,1.342623e+01,4.691504e-01,1.327869e+00,3.016393e+00,4.049181e+00,3.065574e+00,1.573771e+00,3.934426e-01,0.000000e+00,8.980263e-01,1.002054e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.395470e+01,1.454396e+01,1.326154e+01,31441200001
3.811992970000e+08,3.811993580000e+08,1.504918e+01,4.966970e-01,1.360656e+01,4.722905e-01,1.377049e+00,3.032787e+00,3.770492e+00,3.278688e+00,1.672131e+00,4.754098e-01,0.000000e+00,9.041395e-01,9.716644e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.395662e+01,1.505444e+01,1.330809e+01,31441200001
3.811993580000e+08,3.811994190000e+08,1.560656e+01,5.058115e-01,1.422951e+01,4.829810e-01,1.262295e+00,3.262295e+00,4.229508e+00,3.393443e+00,1.672131e+00,4.098361e-01,0.000000e+00,9.117647e-01,9.192722e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.401314e+01,1.484515e+01,1.330219e+01,31441200001
3.811994190000e+08,3.811994800000e+08,1.498361e+01,4.956137e-01,1.336066e+01,4.680034e-01,1.245902e+00,2.983607e+00,3.950820e+00,3.163934e+00,1.557377e+00,4.426230e-01,1.639344e-02,8.916849e-01,1.027962e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.400135e+01,1.504270e+01,1.317031e+01,31441200001
3.811994800000e+08,3.811995410000e+08,1.500000e+01,4.958847e-01,1.345902e+01,4.697229e-01,1.409836e+00,3.016393e+00,3.622951e+00,3.245902e+00,1.819672e+00,3.442623e-01,0.000000e+00,8.972678e-01,1.003700e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.417880e+01,1.455213e+01,1.321729e+01,31441200001
3.811995410000e+08,3.811996020000e+08,1.459016e+01,4.890634e-01,1.326229e+01,4.662775e-01,1.475410e+00,3.278688e+00,3.688524e+00,2.918033e+00,1.442623e+00,4.426230e-01,1.639344e-02,9.089888e-01,9.641214e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.408985e+01,1.491348e+01,1.321348e+01,31441200001
3.811996020000e+08,3.811996630000e+08,1.555738e+01,5.050138e-01,1.395082e+01,4.782279e-01,1.573771e+00,3.196721e+00,3.590164e+00,3.688524e+00,1.508197e+00,3.934426e-01,0.000000e+00,8.967334e-01,9.878215e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.377286e+01,1.473960e+01,1.324841e+01,31441200001
3.811996630000e+08,3.811997240000e+08,1.511475e+01,4.977779e-01,1.344262e+01,4.694368e-01,1.360656e+00,2.803279e+00,3.721312e+00,3.049180e+00,1.950820e+00,5.573770e-01,0.000000e+00,8.893709e-01,1.033025e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.392560e+01,1.461012e+01,1.318537e+01,31441200001
3.811997240000e+08,3.811997850000e+08,1.583607e+01,5.095171e-01,1.418033e+01,4.821456e-01,1.081967e+00,3.311476e+00,4.229508e+00,3.344262e+00,1.819672e+00,3.770492e-01,1.639344e-02,8.954451e-01,9.844714e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.405606e+01,1.514543e+01,1.331525e+01,31441200001
3.811997850000e+08,3.811998460000e+08,1.542623e+01,5.028807e-01,1.342623e+01,4.691504e-01,1.114754e+00,3.196721e+00,3.803279e+00,3.196721e+00,1.672131e+00,4.426230e-01,0.000000e+00,8.703507e-01,1.095059e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.417314e+01,1.480916e+01,1.320061e+01,31441200001
3.811998460000e+08,3.811999070000e+08,1.544262e+01,5.031478e-01,1.386885e+01,4.768210e-01,1.180328e+00,3.573771e+00,3.786885e+00,3.377049e+00,1.540984e+00,3.770492e-01,3.278688e-02,8.980892e-01,9.856993e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.407670e+01,1.470909e+01,1.334232e+01,31441200001
3.811999070000e+08,3.811999680000e+08,1.581967e+01,5.092533e-01,1.383607e+01,4.762570e-01,1.459016e+00,3.147541e+00,3.918033e+00,3.377049e+00,1.475410e+00,4.426230e-01,1.639344e-02,8.746114e-01,1.066039e-02,1.740000e+01,4.300000e+00,9.940000e+02,1.424454e+01,1.468827e+01,1.330391e+01,31441200001
3.811999680000e+08,3.812000290000e+08,1.562295e+01,5.060771e-01,1.406557e+01,4.801908e-01,1.639344e+00,3.459016e+00,3.524590e+00,3.459016e+00,1.540984e+00,4.426230e-01,0.000000e+00,9.003148e-01,9.704341e-03,1.740000e+01,4.300000e+00,9.940000e+02,1.418380e+01,1.510419e+01,1.322378e+01,31441200001
3.812000480000e+08,3.812001090000e+08,1.585246e+01,5.097807e-01,1.416393e+01,4.818668e-01,1.393443e+00,3.245902e+00,4.278688e+00,3.262295e+00,1.655738e+00,3.278688e-01,0.000000e+00,8.934850e-01,9.920551e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.412985e+01,1.461042e+01,1.325452e+01,31441200002
3.812001090000e+08,3.812001700000e+08,1.544262e+01,5.031478e-01,1.375410e+01,4.748442e-01,1.147541e+00,3.540984e+00,3.950820e+00,3.081967e+00,1.606557e+00,4.098361e-01,1.639344e-02,8.906582e-01,1.016771e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.388916e+01,1.466354e+01,1.340382e+01,31441200002
3.812001700000e+08,3.812002310000e+08,1.501639e+01,4.961556e-01,1.350820e+01,4.705803e-01,1.311475e+00,3.295082e+00,3.573771e+00,3.180328e+00,1.639344e+00,4.918033e-01,1.639344e-02,8.995633e-01,9.931488e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.439041e+01,1.506615e+01,1.318641e+01,31441200002
3.812002310000e+08,3.812002920000e+08,1.475410e+01,4.918033e-01,1.308197e+01,4.630966e-01,1.426229e+00,3.114754e+00,3.524590e+00,3.065574e+00,1.508197e+00,4.262295e-01,1.639344e-02,8.866667e-01,1.056666e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.418910e+01,1.441967e+01,1.316766e+01,31441200002
3.812002920000e+08,3.812003530000e+08,1.490164e+01,4.942562e-01,1.288525e+01,4.596015e-01,1.098361e+00,2.901639e+00,4.098361e+00,3.081967e+00,1.278689e+00,4.262295e-01,0.000000e+00,8.646865e-01,1.134535e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.438829e+01,1.463613e+01,1.318499e+01,31441200002
3.812003530000e+08,3.812004140000e+08,1.477049e+01,4.920764e-01,1.318033e+01,4.648343e-01,1.360656e+00,2.622951e+00,3.885246e+00,3.409836e+00,1.344262e+00,5.573770e-01,0.000000e+00,8.923419e-01,1.032587e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.414452e+01,1.498396e+01,1.314229e+01,31441200002
3.812004140000e+08,3.812004750000e+08,1.418033e+01,4.821456e-01,1.281967e+01,4.584305e-01,9.508197e-01,2.852459e+00,3.852459e+00,3.016393e+00,1.639344e+00,5.081967e-01,0.000000e+00,9.040462e-01,1.001425e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.397289e+01,1.487673e+01,1.327954e+01,31441200002
3.812004750000e+08,3.812005360000e+08,1.586885e+01,5.100442e-01,1.418033e+01,4.821456e-01,1.459016e+00,3.114754e+00,4.114754e+00,3.360656e+00,1.704918e+00,4.262295e-01,0.000000e+00,8.935950e-01,9.910912e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.421814e+01,1.489630e+01,1.316845e+01,31441200002
3.812005360000e+08,3.812005970000e+08,1.562295e+01,5.060771e-01,1.378689e+01,4.754098e-01,1.295082e+00,3.590164e+00,3.557377e+00,3.327869e+00,1.606557e+00,4.098361e-01,0.000000e+00,8.824764e-01,1.043200e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.420809e+01,1.462723e+01,1.322022e+01,31441200002
3.812005970000e+08,3.812006580000e+08,1.580328e+01,5.089893e-01,1.426229e+01,4.835371e-01,1.393443e+00,3.278688e+00,3.803279e+00,3.442623e+00,1.983607e+00,3.442623e-01,1.639344e-02,9.024896e-01,9.554502e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.389735e+01,1.456033e+01,1.323861e+01,31441200002
3.812006580000e+08,3.812007190000e+08,1.536066e+01,5.018108e-01,1.373771e+01,4.745611e-01,1.229508e+00,3.360656e+00,3.803279e+00,3.245902e+00,1.622951e+00,4.590164e-01,1.639344e-02,8.943437e-01,1.004223e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.411945e+01,1.495740e+01,1.325775e+01,31441200002
3.812007190000e+08,3.812007800000e+08,1.583607e+01,5.095171e-01,1.403279e+01,4.796308e-01,1.311475e+00,2.737705e+00,4.049181e+00,3.606557e+00,1.967213e+00,3.278688e-01,3.278688e-02,8.861284e-01,1.022039e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.410783e+01,1.479966e+01,1.324637e+01,31441200002
3.812007800000e+08,3.812008410000e+08,1.504918e+01,4.966970e-01,1.355738e+01,4.714362e-01,1.163934e+00,3.049180e+00,3.360656e+00,3.655738e+00,1.704918e+00,6.065574e-01,1.639344e-02,9.008715e-01,9.863010e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.427244e+01,1.488368e+01,1.322781e+01,31441200002
3.812008410000e+08,3.812009020000e+08,1.577049e+01,5.084611e-01,1.395082e+01,4.782279e-01,1.540984e+00,3.278688e+00,3.868852e+00,3.278688e+00,1.540984e+00,4.426230e-01,0.000000e+00,8.846154e-01,1.030063e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.413314e+01,1.443372e+01,1.330775e+01,31441200002
3.812009020000e+08,3.812009630000e+08,1.514754e+01,4.983175e-01,1.354098e+01,4.711511e-01,1.573771e+00,3.196721e+00,3.459016e+00,3.459016e+00,1.524590e+00,3.114754e-01,1.639344e-02,8.939394e-01,1.012967e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.428004e+01,1.503099e+01,1.329502e+01,31441200002
3.812009630000e+08,3.812010240000e+08,1.486885e+01,4.937121e-01,1.324590e+01,4.659892e-01,1.262295e+00,3.475410e+00,3.508197e+00,3.229508e+00,1.393443e+00,3.770492e-01,0.000000e+00,8.908489e-01,1.035410e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.402215e+01,1.466782e+01,1.328453e+01,31441200002
3.812010240000e+08,3.812010850000e+08,1.644262e+01,5.191832e-01,1.475410e+01,4.918033e-01,1.229508e+00,3.196721e+00,4.524590e+00,3.704918e+00,1.590164e+00,5.081967e-01,0.000000e+00,8.973081e-01,9.584920e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.408677e+01,1.485157e+01,1.336266e+01,31441200002
3.812010850000e+08,3.812011460000e+08,1.439344e+01,4.857552e-01,1.291803e+01,4.601859e-01,1.098361e+00,2.737705e+00,3.426229e+00,3.229508e+00,1.868852e+00,5.573770e-01,0.000000e+00,8.974943e-01,1.023629e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.414694e+01,1.454417e+01,1.340331e+01,31441200002
3.812011460000e+08,3.812012070000e+08,1.486885e+01,4.937121e-01,1.331148e+01,4.671412e-01,1.245902e+00,2.934426e+00,3.540984e+00,3.344262e+00,1.721311e+00,5.081967e-01,1.639344e-02,8.952591e-01,1.016784e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.384655e+01,1.488202e+01,1.326945e+01,31441200002
3.812012070000e+08,3.812012680000e+08,1.501639e+01,4.961556e-01,1.336066e+01,4.680034e-01,1.491803e+00,3.295082e+00,3.868852e+00,2.803279e+00,1.426229e+00,4.590164e-01,1.639344e-02,8.897380e-01,1.034895e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.435717e+01,1.469166e+01,1.307018e+01,31441200002
3.812012680000e+08,3.812013290000e+08,1.457377e+01,4.887886e-01,1.290164e+01,4.598938e-01,1.327869e+00,2.770492e+00,3.704918e+00,3.360656e+00,1.213115e+00,5.245901e-01,0.000000e+00,8.852643e-01,1.068894e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.390814e+01,1.497676e+01,1.316380e+01,31441200002
3.812013290000e+08,3.812013900000e+08,1.442623e+01,4.863081e-01,1.295082e+01,4.607695e-01,1.114754e+00,2.901639e+00,3.721312e+00,2.852459e+00,1.934426e+00,4.262295e-01,0.000000e+00,8.977273e-01,1.021435e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.433899e+01,1.463254e+01,1.339063e+01,31441200002
3.812013900000e+08,3.812014510000e+08,1.531148e+01,5.010068e-01,1.385246e+01,4.765391e-01,1.278689e+00,3.229508e+00,3.836066e+00,3.049180e+00,1.934426e+00,5.245901e-01,0.000000e+00,9.047109e-01,9.607336e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.418404e+01,1.455019e+01,1.331172e+01,31441200002
3.812014510000e+08,3.812015120000e+08,1.545902e+01,5.034149e-01,1.390164e+01,4.773843e-01,1.573771e+00,3.491803e+00,3.819672e+00,2.868852e+00,1.721311e+00,4.262295e-01,0.000000e+00,8.992577e-01,9.801493e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.422546e+01,1.482619e+01,1.327606e+01,31441200002
3.812015120000e+08,3.812015730000e+08,1.493443e+01,4.947996e-01,1.332787e+01,4.674288e-01,1.721311e+00,3.147541e+00,3.508197e+00,2.819672e+00,1.688525e+00,4.262295e-01,1.639344e-02,8.924259e-01,1.026552e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.387687e+01,1.467615e+01,1.339385e+01,31441200002
3.812015730000e+08,3.812016340000e+08,1.455738e+01,4.885136e-01,1.306557e+01,4.628063e-01,1.360656e+00,3.213115e+00,3.655738e+00,3.000000e+00,1.409836e+00,4.262295e-01,0.000000e+00,8.975225e-01,1.017725e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.431769e+01,1.476536e+01,1.327189e+01,31441200002
3.812016340000e+08,3.812016950000e+08,1.470492e+01,4.909829e-01,1.273771e+01,4.569626e-01,1.524590e+00,2.786885e+00,3.459016e+00,2.885246e+00,1.573771e+00,4.918033e-01,1.639344e-02,8.662207e-01,1.136613e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.401712e+01,1.474273e+01,1.330669e+01,31441200002
3.812016950000e+08,3.812017560000e+08,1.555738e+01,5.050138e-01,1.390164e+01,4.773843e-01,1.163934e+00,3.163934e+00,3.704918e+00,3.344262e+00,2.016393e+00,5.081967e-01,0.000000e+00,8.935722e-01,1.001058e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.428184e+01,1.512747e+01,1.305825e+01,31441200002
3.812017560000e+08,3.812018170000e+08,1.524590e+01,4.999328e-01,1.352459e+01,4.708658e-01,1.213115e+00,3.459016e+00,3.606557e+00,3.098361e+00,1.622951e+00,5.081967e-01,1.639344e-02,8.870968e-01,1.037761e-02,1.710000e+01,3.800000e+00,9.940000e+02,1.410110e+01,1.467478e+01,1.321078e+01,31441200002
3.812018170000e+08,3.812018780000e+08,1.454098e+01,4.882385e-01,1.314754e+01,4.642558e-01,1.475410e+00,2.606557e+00,3.885246e+00,3.098361e+00,1.704918e+00,3.606557e-01,1.639344e-02,9.041713e-01,9.883511e-03,1.710000e+01,3.800000e+00,9.940000e+02,1.447831e+01,1.485362e+01,1.314888e+01,31441200002
