#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289178280000e+08,3.289178890000e+08,3.442623e+01,7.512419e-01,8.295082e+00,3.687614e-01,2.409524e-01,9.332338e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600001
3.289179470000e+08,3.289180080000e+08,3.557377e+01,7.636600e-01,1.001639e+01,4.052199e-01,2.815668e-01,9.655040e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600003
3.289180080000e+08,3.289180690000e+08,3.491803e+01,7.565889e-01,9.442623e+00,3.934426e-01,2.704225e-01,9.624260e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600003
3.289181280000e+08,3.289181890000e+08,3.370492e+01,7.433301e-01,7.852459e+00,3.587880e-01,2.329767e-01,9.322855e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289181890000e+08,3.289182500000e+08,3.519672e+01,7.596021e-01,9.081967e+00,3.858558e-01,2.580345e-01,9.443102e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289182500000e+08,3.289183110000e+08,3.513115e+01,7.588943e-01,9.213115e+00,3.886318e-01,2.622492e-01,9.501690e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289183110000e+08,3.289183720000e+08,3.501639e+01,7.576538e-01,8.344262e+00,3.698529e-01,2.382959e-01,9.218299e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289183720000e+08,3.289184330000e+08,3.391803e+01,7.456765e-01,8.344262e+00,3.698529e-01,2.460126e-01,9.468484e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289184330000e+08,3.289184940000e+08,3.340984e+01,7.400691e-01,8.508197e+00,3.734684e-01,2.546614e-01,9.650644e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289184940000e+08,3.289185550000e+08,3.467213e+01,7.539201e-01,9.016394e+00,3.844603e-01,2.600473e-01,9.538343e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289185550000e+08,3.289186160000e+08,3.431147e+01,7.499888e-01,8.491803e+00,3.731084e-01,2.474916e-01,9.433032e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289186160000e+08,3.289186770000e+08,3.411475e+01,7.478357e-01,8.344262e+00,3.698529e-01,2.445939e-01,9.422736e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289186770000e+08,3.289187380000e+08,3.477049e+01,7.549888e-01,8.360656e+00,3.702161e-01,2.404526e-01,9.279442e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289187380000e+08,3.289187990000e+08,3.540984e+01,7.618983e-01,9.180327e+00,3.879397e-01,2.592593e-01,9.429168e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289187990000e+08,3.289188600000e+08,3.600000e+01,7.682213e-01,8.721312e+00,3.781168e-01,2.422587e-01,9.142900e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289188600000e+08,3.289189210000e+08,3.601639e+01,7.683961e-01,8.885246e+00,3.816540e-01,2.467000e-01,9.197156e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289189210000e+08,3.289189820000e+08,3.536066e+01,7.613691e-01,8.803279e+00,3.798895e-01,2.489569e-01,9.310423e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289189820000e+08,3.289190430000e+08,3.522951e+01,7.599559e-01,8.754098e+00,3.788269e-01,2.484877e-01,9.321854e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289190670000e+08,3.289191280000e+08,3.377049e+01,7.440528e-01,8.885246e+00,3.816540e-01,2.631068e-01,9.701406e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600005
3.289191280000e+08,3.289191890000e+08,3.468853e+01,7.540984e-01,8.852459e+00,3.809492e-01,2.551985e-01,9.477668e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600005
3.289191890000e+08,3.289192500000e+08,3.249180e+01,7.298304e-01,7.950819e+00,3.610281e-01,2.447023e-01,9.656645e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600005
3.289192500000e+08,3.289193110000e+08,3.318033e+01,7.375227e-01,8.409836e+00,3.713033e-01,2.534585e-01,9.668858e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600005
3.289193310000e+08,3.289193920000e+08,3.290164e+01,7.344189e-01,8.032787e+00,3.628843e-01,2.441455e-01,9.588921e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600006
3.289193920000e+08,3.289194530000e+08,3.527869e+01,7.604861e-01,8.377049e+00,3.705788e-01,2.374535e-01,9.172788e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600006
3.289194530000e+08,3.289195140000e+08,3.521312e+01,7.597790e-01,8.180327e+00,3.662018e-01,2.323091e-01,9.111905e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600006
3.289195620000e+08,3.289196230000e+08,3.481967e+01,7.555225e-01,8.655738e+00,3.766926e-01,2.485876e-01,9.377815e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600007
3.289196920000e+08,3.289197530000e+08,3.316393e+01,7.373405e-01,7.672131e+00,3.546444e-01,2.313396e-01,9.375498e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600008
3.289197530000e+08,3.289198140000e+08,3.485246e+01,7.558782e-01,8.000000e+00,3.621430e-01,2.295390e-01,9.120570e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600008
3.289198140000e+08,3.289198750000e+08,3.329508e+01,7.387970e-01,8.245902e+00,3.676666e-01,2.476612e-01,9.578131e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600008
3.289199300000e+08,3.289199910000e+08,3.440984e+01,7.510630e-01,7.819672e+00,3.580382e-01,2.272511e-01,9.146732e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600009
3.289199910000e+08,3.289200520000e+08,3.442623e+01,7.512419e-01,7.737705e+00,3.561567e-01,2.247619e-01,9.108970e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600009
3.289200670000e+08,3.289201280000e+08,3.495082e+01,7.569440e-01,8.278688e+00,3.683968e-01,2.368668e-01,9.207860e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600010
3.289201280000e+08,3.289201890000e+08,3.372131e+01,7.435108e-01,7.655738e+00,3.542653e-01,2.270297e-01,9.236461e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600010
3.289201890000e+08,3.289202500000e+08,3.429508e+01,7.498096e-01,7.360656e+00,3.473708e-01,2.146271e-01,8.976343e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600010
3.289203130000e+08,3.289203740000e+08,3.368853e+01,7.431493e-01,8.983606e+00,3.837606e-01,2.666667e-01,9.755042e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600011
3.289203740000e+08,3.289204350000e+08,3.522951e+01,7.599559e-01,9.180327e+00,3.879397e-01,2.605863e-01,9.468939e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600011
3.289204350000e+08,3.289204960000e+08,3.470492e+01,7.542765e-01,9.245902e+00,3.893227e-01,2.664147e-01,9.608243e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600011
3.289204960000e+08,3.289205570000e+08,3.432787e+01,7.501680e-01,9.213115e+00,3.886318e-01,2.683859e-01,9.683504e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600011
3.289205570000e+08,3.289206180000e+08,3.400000e+01,7.465769e-01,8.967213e+00,3.834103e-01,2.637416e-01,9.676093e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600011
3.289206180000e+08,3.289206790000e+08,3.455738e+01,7.526715e-01,8.918033e+00,3.823575e-01,2.580645e-01,9.530418e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600011
3.289207510000e+08,3.289208120000e+08,3.409836e+01,7.476560e-01,8.836065e+00,3.805963e-01,2.591346e-01,9.607285e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289208120000e+08,3.289208730000e+08,3.549180e+01,7.627797e-01,8.409836e+00,3.713033e-01,2.369515e-01,9.138541e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289208730000e+08,3.289209340000e+08,3.539344e+01,7.617220e-01,8.852459e+00,3.809492e-01,2.501158e-01,9.320546e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289209340000e+08,3.289209950000e+08,3.357377e+01,7.418825e-01,8.245902e+00,3.676666e-01,2.456055e-01,9.511594e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289209950000e+08,3.289210560000e+08,3.611475e+01,7.694447e-01,8.836065e+00,3.805963e-01,2.446664e-01,9.159027e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289210560000e+08,3.289211170000e+08,3.398361e+01,7.463968e-01,8.737705e+00,3.784720e-01,2.571153e-01,9.598979e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289211170000e+08,3.289211780000e+08,3.504918e+01,7.580084e-01,8.459017e+00,3.723874e-01,2.413471e-01,9.254197e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289212130000e+08,3.289212740000e+08,3.532787e+01,7.610160e-01,8.737705e+00,3.784720e-01,2.473318e-01,9.294330e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600013
3.289212740000e+08,3.289213350000e+08,3.398361e+01,7.463968e-01,8.049180e+00,3.632544e-01,2.368548e-01,9.337810e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600013
3.289213350000e+08,3.289213960000e+08,3.352459e+01,7.413390e-01,8.196721e+00,3.665685e-01,2.444988e-01,9.504062e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600013
3.289213960000e+08,3.289214570000e+08,3.390164e+01,7.454962e-01,8.852459e+00,3.809492e-01,2.611219e-01,9.659013e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600013
3.289214760000e+08,3.289215370000e+08,3.372131e+01,7.435108e-01,8.606558e+00,3.756210e-01,2.552260e-01,9.612971e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289215370000e+08,3.289215980000e+08,3.449180e+01,7.519571e-01,9.459017e+00,3.937840e-01,2.742395e-01,9.726102e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289215980000e+08,3.289216590000e+08,3.509836e+01,7.585400e-01,8.950820e+00,3.830597e-01,2.550210e-01,9.420017e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289216590000e+08,3.289217200000e+08,3.419672e+01,7.487336e-01,8.754098e+00,3.788269e-01,2.559923e-01,9.555316e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289217200000e+08,3.289217810000e+08,3.431147e+01,7.499888e-01,8.311476e+00,3.691256e-01,2.422360e-01,9.364869e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289217810000e+08,3.289218420000e+08,3.429508e+01,7.498096e-01,8.606558e+00,3.756210e-01,2.509560e-01,9.479199e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289218420000e+08,3.289219030000e+08,3.419672e+01,7.487336e-01,9.475410e+00,3.941251e-01,2.770853e-01,9.799257e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289219030000e+08,3.289219640000e+08,3.455738e+01,7.526715e-01,9.360656e+00,3.917313e-01,2.708729e-01,9.679414e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289219640000e+08,3.289220250000e+08,3.532787e+01,7.610160e-01,9.295082e+00,3.903567e-01,2.631091e-01,9.485186e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289220250000e+08,3.289220860000e+08,3.365574e+01,7.427876e-01,8.852459e+00,3.809492e-01,2.630297e-01,9.717016e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289220860000e+08,3.289221470000e+08,3.650820e+01,7.736246e-01,9.426229e+00,3.931009e-01,2.581949e-01,9.273819e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289221470000e+08,3.289222080000e+08,3.427869e+01,7.496304e-01,8.475410e+00,3.727481e-01,2.472501e-01,9.434450e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289222080000e+08,3.289222690000e+08,3.445901e+01,7.515996e-01,9.081967e+00,3.858558e-01,2.635585e-01,9.609289e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289222690000e+08,3.289223300000e+08,3.444262e+01,7.514207e-01,9.672132e+00,3.981953e-01,2.808187e-01,9.804358e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289223300000e+08,3.289223910000e+08,3.604918e+01,7.687458e-01,9.180327e+00,3.879397e-01,2.546612e-01,9.290640e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289223910000e+08,3.289224520000e+08,3.444262e+01,7.514207e-01,8.672132e+00,3.770492e-01,2.517849e-01,9.469238e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289224520000e+08,3.289225130000e+08,3.521312e+01,7.597790e-01,8.983606e+00,3.837606e-01,2.551211e-01,9.405867e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289225130000e+08,3.289225740000e+08,3.452459e+01,7.523143e-01,8.540983e+00,3.741873e-01,2.473884e-01,9.402556e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289226160000e+08,3.289226770000e+08,3.519672e+01,7.596021e-01,8.737705e+00,3.784720e-01,2.482534e-01,9.323250e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600015
3.289227260000e+08,3.289227870000e+08,3.555738e+01,7.634840e-01,8.295082e+00,3.687614e-01,2.332872e-01,9.080966e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600016
3.289227870000e+08,3.289228480000e+08,3.444262e+01,7.514207e-01,7.950819e+00,3.610281e-01,2.308425e-01,9.192899e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600016
3.289228480000e+08,3.289229090000e+08,3.495082e+01,7.569440e-01,8.262295e+00,3.680319e-01,2.363977e-01,9.201564e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600016
3.289230810000e+08,3.289231420000e+08,3.427869e+01,7.496304e-01,8.754098e+00,3.788269e-01,2.553802e-01,9.536387e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600019
3.289231420000e+08,3.289232030000e+08,3.439344e+01,7.508841e-01,8.573771e+00,3.749048e-01,2.492850e-01,9.444585e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600019
3.289232030000e+08,3.289232640000e+08,3.477049e+01,7.549888e-01,8.688524e+00,3.774054e-01,2.498821e-01,9.400740e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600019
3.289232640000e+08,3.289233250000e+08,3.454099e+01,7.524930e-01,9.000000e+00,3.841107e-01,2.605600e-01,9.562536e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600019
3.289233250000e+08,3.289233860000e+08,3.585246e+01,7.666455e-01,9.000000e+00,3.841107e-01,2.510288e-01,9.271926e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600019
3.289233860000e+08,3.289234470000e+08,3.418033e+01,7.485541e-01,8.131147e+00,3.650993e-01,2.378897e-01,9.324890e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600019
3.289234730000e+08,3.289235340000e+08,3.490164e+01,7.564113e-01,8.360656e+00,3.702161e-01,2.395491e-01,9.250070e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600020
3.289235340000e+08,3.289235950000e+08,3.536066e+01,7.613691e-01,8.327868e+00,3.694894e-01,2.355123e-01,9.136229e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600020
3.289236310000e+08,3.289236920000e+08,3.501639e+01,7.576538e-01,8.934426e+00,3.827088e-01,2.551498e-01,9.432601e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289236920000e+08,3.289237530000e+08,3.495082e+01,7.569440e-01,9.147541e+00,3.872463e-01,2.617261e-01,9.520038e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289237530000e+08,3.289238140000e+08,3.418033e+01,7.485541e-01,9.459017e+00,3.937840e-01,2.767386e-01,9.797821e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289238140000e+08,3.289238750000e+08,3.536066e+01,7.613691e-01,9.000000e+00,3.841107e-01,2.545202e-01,9.378945e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289238750000e+08,3.289239360000e+08,3.601639e+01,7.683961e-01,9.163935e+00,3.875931e-01,2.544379e-01,9.292183e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289239360000e+08,3.289239970000e+08,3.534426e+01,7.611926e-01,9.245902e+00,3.893227e-01,2.615955e-01,9.465378e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289239970000e+08,3.289240580000e+08,3.472131e+01,7.544546e-01,8.901639e+00,3.820059e-01,2.563739e-01,9.487488e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289240580000e+08,3.289241190000e+08,3.603279e+01,7.685710e-01,9.262295e+00,3.896677e-01,2.570519e-01,9.321285e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289241190000e+08,3.289241800000e+08,3.660656e+01,7.746661e-01,9.114754e+00,3.865517e-01,2.489924e-01,9.151048e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289241800000e+08,3.289242410000e+08,3.552459e+01,7.631319e-01,8.704918e+00,3.777613e-01,2.450392e-01,9.239544e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289242720000e+08,3.289243330000e+08,3.472131e+01,7.544546e-01,8.180327e+00,3.662018e-01,2.355996e-01,9.221143e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289243330000e+08,3.289243940000e+08,3.460656e+01,7.532069e-01,8.114754e+00,3.647311e-01,2.344860e-01,9.221274e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289243940000e+08,3.289244550000e+08,3.580328e+01,7.661194e-01,9.065574e+00,3.855074e-01,2.532051e-01,9.304876e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289244550000e+08,3.289245160000e+08,3.472131e+01,7.544546e-01,7.688525e+00,3.550231e-01,2.214353e-01,9.022104e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289245160000e+08,3.289245770000e+08,3.475410e+01,7.548108e-01,8.950820e+00,3.830597e-01,2.575472e-01,9.497185e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289245770000e+08,3.289246380000e+08,3.483607e+01,7.557003e-01,8.803279e+00,3.798895e-01,2.527059e-01,9.427010e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289246380000e+08,3.289246990000e+08,3.506557e+01,7.581856e-01,9.049180e+00,3.851587e-01,2.580645e-01,9.461104e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289246990000e+08,3.289247600000e+08,3.596721e+01,7.678714e-01,8.409836e+00,3.713033e-01,2.338195e-01,9.036236e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289248700000e+08,3.289249310000e+08,3.468853e+01,7.540984e-01,8.295082e+00,3.687614e-01,2.391304e-01,9.272882e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700024
3.289249310000e+08,3.289249920000e+08,3.691803e+01,7.779548e-01,8.409836e+00,3.713033e-01,2.277975e-01,8.838039e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700024
3.289249920000e+08,3.289250530000e+08,3.383607e+01,7.447749e-01,8.098361e+00,3.643625e-01,2.393411e-01,9.391799e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700024
3.289250530000e+08,3.289251140000e+08,3.522951e+01,7.599559e-01,7.983606e+00,3.617718e-01,2.266170e-01,9.030783e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700024
3.289251140000e+08,3.289251750000e+08,3.477049e+01,7.549888e-01,7.721312e+00,3.557792e-01,2.220651e-01,9.024880e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700024
3.289252980000e+08,3.289253590000e+08,3.452459e+01,7.523143e-01,8.196721e+00,3.665685e-01,2.374169e-01,9.271932e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289253590000e+08,3.289254200000e+08,3.629508e+01,7.713633e-01,8.704918e+00,3.777613e-01,2.398374e-01,9.074504e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289254200000e+08,3.289254810000e+08,3.480328e+01,7.553446e-01,8.754098e+00,3.788269e-01,2.515309e-01,9.416891e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289254810000e+08,3.289255420000e+08,3.550820e+01,7.629558e-01,8.360656e+00,3.702161e-01,2.354571e-01,9.116489e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289255420000e+08,3.289256030000e+08,3.501639e+01,7.576538e-01,8.409836e+00,3.713033e-01,2.401685e-01,9.243066e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289256030000e+08,3.289256640000e+08,3.442623e+01,7.512419e-01,8.491803e+00,3.731084e-01,2.466667e-01,9.406741e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289256640000e+08,3.289257250000e+08,3.462295e+01,7.533852e-01,8.426229e+00,3.716651e-01,2.433712e-01,9.337466e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289257250000e+08,3.289257860000e+08,3.501639e+01,7.576538e-01,8.344262e+00,3.698529e-01,2.382959e-01,9.218299e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289257860000e+08,3.289258470000e+08,3.396721e+01,7.462168e-01,8.016394e+00,3.625138e-01,2.360039e-01,9.328467e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289258470000e+08,3.289259080000e+08,3.385246e+01,7.449553e-01,8.147541e+00,3.654672e-01,2.406780e-01,9.407433e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289259080000e+08,3.289259690000e+08,3.434426e+01,7.503471e-01,8.442623e+00,3.720264e-01,2.458234e-01,9.407108e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289260400000e+08,3.289261010000e+08,3.611475e+01,7.694447e-01,9.016394e+00,3.844603e-01,2.496596e-01,9.221382e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289261010000e+08,3.289261620000e+08,3.693443e+01,7.781275e-01,9.672132e+00,3.981953e-01,2.618731e-01,9.262545e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289261620000e+08,3.289262230000e+08,3.444262e+01,7.514207e-01,8.868853e+00,3.813018e-01,2.574964e-01,9.539417e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289262230000e+08,3.289262840000e+08,3.516393e+01,7.592483e-01,8.967213e+00,3.834103e-01,2.550116e-01,9.411115e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289262840000e+08,3.289263450000e+08,3.496721e+01,7.571216e-01,8.147541e+00,3.654672e-01,2.330052e-01,9.153424e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289263450000e+08,3.289264060000e+08,3.440984e+01,7.510630e-01,8.327868e+00,3.694894e-01,2.420200e-01,9.348636e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289264060000e+08,3.289264670000e+08,3.472131e+01,7.544546e-01,8.803279e+00,3.798895e-01,2.535411e-01,9.452879e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289264670000e+08,3.289265280000e+08,3.555738e+01,7.634840e-01,8.868853e+00,3.813018e-01,2.494237e-01,9.290445e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289265280000e+08,3.289265890000e+08,3.396721e+01,7.462168e-01,8.377049e+00,3.705788e-01,2.466216e-01,9.469504e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289266480000e+08,3.289267090000e+08,3.378688e+01,7.442334e-01,9.475410e+00,3.941251e-01,2.804464e-01,9.895039e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700028
3.289267640000e+08,3.289268250000e+08,3.518033e+01,7.594252e-01,9.147541e+00,3.872463e-01,2.600186e-01,9.468862e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700030
3.289268250000e+08,3.289268860000e+08,3.511475e+01,7.587171e-01,8.557377e+00,3.745462e-01,2.436975e-01,9.276060e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700030
3.289269220000e+08,3.289269830000e+08,3.614754e+01,7.697939e-01,9.524590e+00,3.951466e-01,2.634921e-01,9.381411e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700032
3.289269830000e+08,3.289270440000e+08,3.478688e+01,7.551667e-01,7.950819e+00,3.610281e-01,2.285580e-01,9.115430e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700032
3.289270440000e+08,3.289271050000e+08,3.475410e+01,7.548108e-01,8.885246e+00,3.816540e-01,2.556604e-01,9.474348e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700032
3.289271050000e+08,3.289271660000e+08,3.513115e+01,7.588943e-01,8.770492e+00,3.791814e-01,2.496500e-01,9.349463e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700032
3.289271660000e+08,3.289272270000e+08,3.470492e+01,7.542765e-01,8.426229e+00,3.716651e-01,2.427964e-01,9.318951e-03,2.670000e+01,0.000000e+00,9.970000e+02,12380700032
3.289272860000e+08,3.289273470000e+08,3.459016e+01,7.530285e-01,9.262295e+00,3.896677e-01,2.677725e-01,9.639728e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289273470000e+08,3.289274080000e+08,3.481967e+01,7.555225e-01,8.983606e+00,3.837606e-01,2.580038e-01,9.493724e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289274080000e+08,3.289274690000e+08,3.572131e+01,7.652420e-01,8.754098e+00,3.788269e-01,2.450665e-01,9.214414e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289274690000e+08,3.289275300000e+08,3.447541e+01,7.517784e-01,8.770492e+00,3.791814e-01,2.543985e-01,9.497100e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289275300000e+08,3.289275910000e+08,3.475410e+01,7.548108e-01,8.606558e+00,3.756210e-01,2.476415e-01,9.374674e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289275910000e+08,3.289276520000e+08,3.516393e+01,7.592483e-01,9.065574e+00,3.855074e-01,2.578089e-01,9.444809e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289276520000e+08,3.289277130000e+08,3.572131e+01,7.652420e-01,8.688524e+00,3.774054e-01,2.432308e-01,9.190992e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289277130000e+08,3.289277740000e+08,3.508197e+01,7.583629e-01,8.836065e+00,3.805963e-01,2.518692e-01,9.383597e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289277740000e+08,3.289278350000e+08,3.463934e+01,7.535636e-01,9.262295e+00,3.896677e-01,2.673923e-01,9.628541e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289278350000e+08,3.289278960000e+08,3.321312e+01,7.378870e-01,7.852459e+00,3.587880e-01,2.364265e-01,9.439603e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289278960000e+08,3.289279570000e+08,3.524590e+01,7.601327e-01,8.983606e+00,3.837606e-01,2.548837e-01,9.398615e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
