#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289212000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600001
3.289212000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600003
3.289212000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600004
3.289224000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600005
3.289224000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600006
3.289224000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600007
3.289224000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600008
3.289224000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600009
3.289236000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600010
3.289236000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600011
3.289236000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600012
3.289236000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600013
3.289248000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600014
3.289260000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600015
3.289260000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600016
3.289260000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600019
3.289260000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600020
3.289260000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600021
3.289272000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600022
3.289284000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700024
3.289284000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700026
3.289284000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700027
3.289296000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700028
3.289296000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700030
3.289296000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700032
3.289308000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700034
3.289308000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700035
3.289320000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700036
3.289320000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700037
3.289320000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700038
3.289320000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700039
3.289320000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700040
3.289320000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700041
3.289332000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700042
3.289332000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700043
3.289344000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700044
3.289344000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700045
3.289356000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700046
3.289356000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700047
3.289356000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700048
3.289368000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700049
3.289368000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700050
3.289380000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700051
3.289380000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700052
3.289392000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700053
3.289392000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700054
3.289404000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700055
3.289404000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700056
3.289404000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700057
3.289416000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700058
3.289428000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700059
3.289428000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700060
3.289440000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700061
3.289440000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700062
3.289440000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700063
3.289452000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700065
3.289452000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700066
3.289452000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12380700067
3.289464000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700068
3.289464000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700069
3.289476000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700070
3.289476000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700072
3.289488000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700073
3.289488000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289500000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289500000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700077
3.289500000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289500000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289524000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700080
3.289524000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700081
3.289524000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700082
3.289524000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700083
3.289536000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700084
3.289536000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289536000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700087
3.289548000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289548000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700091
3.289548000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700092
3.289560000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700093
3.289560000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700094
3.289560000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700095
3.289560000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700096
3.289560000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700097
3.289572000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289572000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700100
3.289572000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700101
3.289584000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700102
3.289596000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700103
3.289596000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700104
3.289596000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700105
3.289608000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700106
3.289608000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700107
3.289608000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700108
3.289608000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700109
3.289608000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700110
3.289620000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700111
3.289620000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700112
3.289632000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700114
3.289632000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700115
3.289632000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700116
3.289644000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700117
3.289644000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700118
3.289644000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700119
3.289644000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12380700120
3.289656000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700121
3.289668000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700123
3.289680000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700124
3.289680000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380700125
3.289692000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700126
3.289692000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700127
3.289704000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700128
3.289704000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700129
3.289704000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700130
3.289716000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700131
3.289716000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700132
3.289716000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700133
3.289716000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700135
3.289716000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700137
3.289728000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700138
3.289728000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700139
3.289728000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700141
3.289728000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700142
3.289728000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700143
3.289740000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700147
3.289752000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700148
3.289752000000e+08,2.670000e+01,0.000000e+00,9.960000e+02,12380700149
3.289764000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700150
3.289764000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700151
3.289764000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700152
3.289764000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700153
3.289776000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700154
3.289776000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700155
3.289788000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700156
3.289788000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700158
3.289788000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700160
3.289788000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700161
3.289800000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700163
3.289800000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700164
3.289800000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700165
3.289800000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700166
3.289800000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700167
3.289812000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700168
3.289812000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700170
3.289812000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700172
3.289812000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700173
3.289812000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700174
3.289824000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700175
3.289836000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700176
3.289836000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700177
3.289836000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700178
3.289836000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700179
3.289836000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700180
3.289836000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700181
3.289848000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700182
3.289848000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700183
3.289848000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700184
3.289848000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700185
3.289860000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700186
3.289872000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700187
3.289872000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700188
3.289884000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700189
3.289884000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700190
3.289884000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700191
3.289896000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700192
3.289908000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700193
3.289908000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700194
3.289908000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700196
3.289920000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380700197
3.289932000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700198
3.289944000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700199
3.289944000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700200
3.289944000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700201
3.289956000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700202
3.289956000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700203
3.289968000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700204
3.289968000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700205
3.289980000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700206
3.289980000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700207
3.289992000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700208
3.289992000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700209
3.290004000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700210
3.290016000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700211
3.290016000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700213
3.290016000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700215
3.290028000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700216
3.290028000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700217
3.290028000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700218
3.290040000000e+08,2.690000e+01,0.000000e+00,9.960000e+02,12380700219
3.290052000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700220
3.290052000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700221
3.290052000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700223
3.290052000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700224
3.290064000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700225
3.290064000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700227
3.290076000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700001
3.290076000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700002
3.290088000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700006
3.290088000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700007
3.290088000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700008
3.290100000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700009
3.290100000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700010
3.290112000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700013
3.290112000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700014
3.290124000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12380700015
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700016
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700017
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700018
3.290136000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380700019
3.290148000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800020
3.290160000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800022
3.290160000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800023
3.290160000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800024
3.290172000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800026
3.290172000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800027
3.290172000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800030
3.290184000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800031
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800033
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800034
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800036
3.290196000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800037
3.290220000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800038
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800040
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800042
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800043
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800044
3.290232000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800045
3.290244000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800046
3.290244000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800047
3.290256000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800049
3.290256000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800051
3.290256000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800052
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800053
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800054
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800055
3.290268000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800056
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800057
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800058
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800059
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800060
3.290280000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800061
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800062
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800063
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800064
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800065
3.290292000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800066
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800067
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800069
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800070
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800072
3.290304000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800073
3.290316000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800075
3.290316000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800076
3.290316000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800078
3.290328000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800080
3.290328000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800081
3.290340000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800082
3.290340000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800083
3.290340000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800084
3.290352000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800085
3.290352000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800086
3.290364000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800087
3.290364000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800088
3.290364000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800089
3.290376000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800091
3.290376000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800094
3.290376000000e+08,2.670000e+01,0.000000e+00,9.950000e+02,12380800095
3.290388000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800096
3.290388000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800097
3.290388000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800098
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800100
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800101
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800102
3.290400000000e+08,2.670000e+01,0.000000e+00,9.940000e+02,12380800103
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800104
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800105
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800106
3.290412000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800107
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800108
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800111
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800112
3.290424000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800113
3.290436000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800114
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800117
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800118
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800119
3.290448000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12380800120
3.290460000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800121
3.290460000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800123
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800124
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800127
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800128
3.290472000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800129
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800130
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800132
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800133
3.290484000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800134
3.290496000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800135
3.290496000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800136
3.290496000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800137
3.290508000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800138
3.290508000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800140
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800141
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800142
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800143
3.290520000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12380800144
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800145
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800146
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800148
3.290532000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800149
3.290544000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800151
3.290556000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800152
3.290556000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800153
3.290556000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800154
3.290568000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800155
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800156
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800157
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800159
3.290580000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800160
3.290592000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800163
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800164
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800166
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800167
3.290604000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800168
3.290616000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800169
3.290616000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800170
3.290616000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12380800171
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800172
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800173
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800174
3.290628000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800175
3.290640000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800177
3.290640000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800178
3.290652000000e+08,2.690000e+01,0.000000e+00,9.930000e+02,12380800180
3.290664000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800181
3.290664000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800182
3.290664000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800183
3.290676000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800184
3.290676000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800186
3.290688000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800187
3.290688000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800188
3.290700000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800190
3.290700000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800191
3.290700000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800193
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800195
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800196
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800197
3.290712000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800198
3.290724000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800199
3.290724000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800200
3.290736000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800201
3.290736000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800202
3.290736000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800203
3.290748000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800204
3.290748000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800205
3.290760000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800206
3.290760000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800207
3.290760000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800208
3.290772000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800209
