#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.289178280104e+08,3.289179119992e+08,8.398887288570e+01,3482,2870,693,612,612,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600001,0,0,0
3,3.289179470022e+08,3.289181179865e+08,1.709842589498e+02,7298,6015,1637,1283,1283,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600003,0,0,0
4,3.289181280134e+08,3.289190569881e+08,9.289747150540e+02,39155,32299,8048,6856,6856,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600004,0,0,0
5,3.289190670271e+08,3.289193199911e+08,2.529639424086e+02,10286,8519,2167,1767,1767,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600005,0,0,0
6,3.289193310331e+08,3.289195509880e+08,2.199548463821e+02,9045,7530,1778,1515,1515,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600006,0,0,0
7,3.289195620122e+08,3.289196809984e+08,1.189861789346e+02,5067,4165,1025,902,902,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600007,0,0,0
8,3.289196920011e+08,3.289199199975e+08,2.279964340925e+02,9473,7753,1811,1720,1720,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600008,0,0,0
9,3.289199300039e+08,3.289200569744e+08,1.269705533385e+02,5283,4346,981,937,937,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600009,0,0,0
10,3.289200671179e+08,3.289203029824e+08,2.358644699454e+02,9892,8128,1824,1764,1764,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600010,0,0,0
11,3.289203130028e+08,3.289207399645e+08,4.269617112279e+02,17836,14705,3870,3131,3131,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600011,0,0,0
12,3.289207510227e+08,3.289212029705e+08,4.519477652311e+02,19032,15724,3883,3308,3308,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600012,0,0,0
13,3.289212130321e+08,3.289214648570e+08,2.518248819709e+02,10371,8585,2132,1786,1786,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600013,0,0,0
14,3.289214760122e+08,3.289226119454e+08,1.135933145404e+03,47695,39402,10188,8293,8293,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600014,0,0,0
15,3.289226160158e+08,3.289227149450e+08,9.892921346426e+01,4214,3505,847,709,709,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600015,0,0,0
16,3.289227260006e+08,3.289229649607e+08,2.389601197243e+02,10189,8382,1966,1807,1807,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600016,0,0,0
19,3.289230810089e+08,3.289234629446e+08,3.819357315302e+02,15953,13230,3329,2723,2723,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600019,0,0,0
20,3.289234730065e+08,3.289236209925e+08,1.479859441519e+02,6266,5163,1238,1103,1103,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600020,0,0,0
21,3.289236310552e+08,3.289242609857e+08,6.299304736257e+02,26930,22264,5713,4666,4666,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600021,0,0,0
22,3.289242721001e+08,3.289247939645e+08,5.218644431233e+02,22063,18244,4446,3819,3819,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600022,0,0,0
24,3.289248700182e+08,3.289252269961e+08,3.569778954983e+02,15294,12597,2900,2697,2697,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700024,0,0,0
26,3.289252980016e+08,3.289260289715e+08,7.309699559212e+02,30832,25405,6096,5427,5427,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700026,0,0,0
27,3.289260400059e+08,3.289266379747e+08,5.979687926769e+02,25359,20993,5269,4366,4366,0,3,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988274e+00,12380700027,0,0,0
28,3.289266480203e+08,3.289267419856e+08,9.396535384655e+01,3971,3233,890,738,738,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700028,0,0,0
30,3.289267640211e+08,3.289268869377e+08,1.229165930748e+02,5239,4322,1092,917,917,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700030,0,0,0
32,3.289269220239e+08,3.289272519839e+08,3.299599956870e+02,14080,11584,2869,2496,2496,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700032,0,0,0
34,3.289272860252e+08,3.289284069773e+08,1.120952044785e+03,47756,39363,10017,8393,8393,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700034,0,0,0
35,3.289284100207e+08,3.289287369491e+08,3.269284191132e+02,14308,11787,2982,2521,2521,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700035,0,0,0
36,3.289287480187e+08,3.289288729721e+08,1.249534459114e+02,5526,4590,1173,936,936,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700036,0,0,0
37,3.289288840014e+08,3.289290429831e+08,1.589816511869e+02,6961,5690,1399,1271,1271,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700037,0,0,0
38,3.289290540394e+08,3.289292219918e+08,1.679523755312e+02,7261,5964,1476,1297,1297,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700038,0,0,0
39,3.289292330571e+08,3.289293799169e+08,1.468598676920e+02,6349,5189,1483,1160,1160,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700039,0,0,0
40,3.289293900104e+08,3.289295509950e+08,1.609845821857e+02,6947,5701,1435,1246,1246,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700040,0,0,0
41,3.289295610336e+08,3.289300159911e+08,4.549574770331e+02,19751,16362,4014,3389,3389,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700041,0,0,0
42,3.289300270105e+08,3.289305029955e+08,4.759849275351e+02,20869,17272,4233,3597,3597,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700042,0,0,0
43,3.289305130071e+08,3.289308409825e+08,3.279753900766e+02,14286,11710,3262,2576,2576,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700043,0,0,0
44,3.289308511215e+08,3.289309989456e+08,1.478241651654e+02,6572,5358,1288,1214,1214,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700044,0,0,0
45,3.289310100490e+08,3.289320939128e+08,1.083863865316e+03,47832,39498,9579,8334,8334,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700045,0,0,0
46,3.289320970216e+08,3.289325519656e+08,4.549439545870e+02,19924,16381,3754,3543,3543,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700046,0,0,0
47,3.289325620287e+08,3.289332069845e+08,6.449558132291e+02,28312,23351,6024,4961,4961,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700047,0,0,0
48,3.289332170109e+08,3.289335199796e+08,3.029686993361e+02,13064,10767,2633,2297,2297,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700048,0,0,0
49,3.289335300071e+08,3.289336579907e+08,1.279836720228e+02,5618,4617,996,1001,1001,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700049,0,0,0
50,3.289336680199e+08,3.289347669768e+08,1.098956868768e+03,47791,39567,9618,8224,8224,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993636e+00,12380700050,0,0,0
51,3.289347710854e+08,3.289351019629e+08,3.308775393963e+02,14407,11889,2721,2518,2518,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700051,0,0,0
52,3.289351120377e+08,3.289359609757e+08,8.489380381703e+02,36786,30201,7176,6585,6585,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752941e+00,12380700052,0,0,0
53,3.289359720349e+08,3.289367999942e+08,8.279593222141e+02,36369,30022,7405,6347,6347,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700053,0,0,0
54,3.289368100176e+08,3.289373389879e+08,5.289702827930e+02,23488,19502,4937,3986,3986,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700054,0,0,0
55,3.289373500027e+08,3.289377369907e+08,3.869879366159e+02,17154,14127,3459,3027,3027,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700055,0,0,0
56,3.289377480218e+08,3.289378829806e+08,1.349587479830e+02,5895,4886,1295,1009,1009,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948529e+00,12380700056,0,0,0
57,3.289378930283e+08,3.289390009183e+08,1.107889935017e+03,47762,39367,9858,8395,8395,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700057,0,0,0
58,3.289390050218e+08,3.289392769624e+08,2.719406647682e+02,11671,9706,2637,1965,1965,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700058,0,0,0
59,3.289392870674e+08,3.289399519237e+08,6.648562185168e+02,28833,23798,6048,5035,5035,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989490e+00,12380700059,0,0,0
60,3.289399620104e+08,3.289406639447e+08,7.019343298674e+02,29845,24709,6345,5136,5136,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700060,0,0,0
61,3.289406740285e+08,3.289407629896e+08,8.896107637882e+01,3884,3221,700,663,663,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700061,0,0,0
62,3.289407730041e+08,3.289412339718e+08,4.609676548839e+02,20126,16766,4096,3360,3360,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984848e+00,12380700062,0,0,0
63,3.289412440006e+08,3.289423479901e+08,1.103989581168e+03,47755,39500,9779,8255,8255,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700063,0,0,0
65,3.289423880174e+08,3.289424659630e+08,7.794563472271e+01,3363,2760,643,603,603,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700065,0,0,0
66,3.289424770144e+08,3.289427629935e+08,2.859791405201e+02,12592,10413,2370,2179,2179,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700066,0,0,0
67,3.289427730056e+08,3.289429509413e+08,1.779357166290e+02,7620,6314,1609,1306,1306,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700067,0,0,0
68,3.289429620193e+08,3.289437129874e+08,7.509681071043e+02,32302,26666,7116,5636,5636,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700068,0,0,0
69,3.289437240173e+08,3.289448409612e+08,1.116943844557e+03,47743,39286,9773,8457,8457,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993738e+00,12380700069,0,0,0
70,3.289448450021e+08,3.289450259888e+08,1.809866553545e+02,7805,6462,1554,1343,1343,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961538e+00,12380700070,0,0,0
72,3.289450720151e+08,3.289453499566e+08,2.779415002465e+02,11964,9893,2414,2071,2071,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700072,0,0,0
73,3.289453600093e+08,3.289455769744e+08,2.169650969505e+02,9387,7748,1877,1639,1639,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967890e+00,12380700073,0,0,0
74,3.289455870057e+08,3.289465499965e+08,9.629907829165e+02,40805,33664,8476,7141,7141,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700074,0,0,0
76,3.289465940039e+08,3.289476819949e+08,1.087990997136e+03,46055,38163,9841,7892,7892,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700076,0,0,0
77,3.289476920195e+08,3.289480209909e+08,3.289713941813e+02,14022,11555,2780,2467,2467,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700077,0,0,0
78,3.289480310102e+08,3.289485679538e+08,5.369436202645e+02,22606,18772,4913,3834,3834,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700078,0,0,0
79,3.289485780083e+08,3.289492629762e+08,6.849679239988e+02,29195,24194,6081,5001,5001,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700079,0,0,0
80,3.289492740160e+08,3.289494358957e+08,1.618797087073e+02,6902,5676,1365,1226,1226,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700080,0,0,0
81,3.289494470028e+08,3.289497869798e+08,3.399769350886e+02,14312,11803,2919,2509,2509,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700081,0,0,0
82,3.289497970220e+08,3.289500289524e+08,2.319304364920e+02,10067,8366,2224,1701,1701,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700082,0,0,0
83,3.289500390046e+08,3.289501879697e+08,1.489651191831e+02,6333,5225,1434,1108,1108,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700083,0,0,0
84,3.289501980077e+08,3.289502999753e+08,1.019675600529e+02,4374,3608,884,766,766,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700084,0,0,0
86,3.289503510441e+08,3.289509509836e+08,5.999394832253e+02,25565,21159,5108,4406,4406,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700086,0,0,0
87,3.289509610019e+08,3.289512559026e+08,2.949006173611e+02,12548,10455,2587,2093,2093,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700087,0,0,0
90,3.289514200158e+08,3.289519589804e+08,5.389645430446e+02,22708,18843,4717,3865,3865,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987037e+00,12380700090,0,0,0
91,3.289519690001e+08,3.289523799391e+08,4.109390404820e+02,17374,14334,3406,3040,3040,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700091,0,0,0
92,3.289523900103e+08,3.289525149936e+08,1.249832539558e+02,5359,4380,1140,979,979,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700092,0,0,0
93,3.289525250203e+08,3.289526869645e+08,1.619441825747e+02,6884,5673,1196,1211,1211,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700093,0,0,0
94,3.289526970409e+08,3.289529359977e+08,2.389567865729e+02,10379,8490,2182,1889,1889,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700094,0,0,0
95,3.289529470032e+08,3.289532169942e+08,2.699910271764e+02,11448,9453,1963,1995,1995,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700095,0,0,0
96,3.289532280040e+08,3.289535639900e+08,3.359859455228e+02,14385,11782,2915,2603,2603,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700096,0,0,0
97,3.289535740013e+08,3.289539579463e+08,3.839450326562e+02,16382,13551,3296,2831,2831,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700097,0,0,0
99,3.289540280323e+08,3.289546749971e+08,6.469648224115e+02,27758,22990,5973,4768,4768,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700099,0,0,0
100,3.289546850159e+08,3.289548099767e+08,1.249608322382e+02,5415,4455,1001,960,960,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700100,0,0,0
101,3.289548210529e+08,3.289554509287e+08,6.298757910728e+02,27106,22434,5681,4672,4672,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700101,0,0,0
102,3.289554620042e+08,3.289562179809e+08,7.559766826034e+02,32295,26704,6096,5591,5591,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700102,0,0,0
103,3.289562290714e+08,3.289566769880e+08,4.479165763259e+02,19471,16018,3868,3453,3453,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700103,0,0,0
104,3.289566870122e+08,3.289570359962e+08,3.489839624166e+02,14989,12317,3099,2672,2672,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700104,0,0,0
105,3.289570460067e+08,3.289572469894e+08,2.009827218652e+02,8628,7274,1787,1354,1354,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700105,0,0,0
106,3.289572571549e+08,3.289577729479e+08,5.157929613590e+02,22445,18560,4817,3885,3885,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700106,0,0,0
107,3.289577840110e+08,3.289578709909e+08,8.697983074188e+01,3795,3108,825,687,687,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700107,0,0,0
108,3.289578820056e+08,3.289582429852e+08,3.609795091152e+02,15324,12692,3188,2632,2632,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700108,0,0,0
109,3.289582530118e+08,3.289583399665e+08,8.695466089249e+01,3675,3035,927,640,640,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700109,0,0,0
110,3.289583500403e+08,3.289587429651e+08,3.929247860312e+02,16834,13915,3331,2919,2919,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700110,0,0,0
111,3.289587530540e+08,3.289593589873e+08,6.059332858920e+02,25606,21152,5492,4454,4454,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700111,0,0,0
112,3.289593690225e+08,3.289599129942e+08,5.439716584086e+02,23145,19182,4953,3963,3963,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700112,0,0,0
114,3.289599420117e+08,3.289603719960e+08,4.299842569232e+02,18564,15336,3656,3228,3228,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700114,0,0,0
115,3.289603820980e+08,3.289608029874e+08,4.208894327283e+02,17965,14867,3663,3098,3098,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700115,0,0,0
116,3.289608130179e+08,3.289608949479e+08,8.193002963066e+01,3478,2836,751,642,642,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700116,0,0,0
117,3.289609050391e+08,3.289613299962e+08,4.249571302533e+02,18027,14833,3786,3194,3194,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700117,0,0,0
