#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529455290000e+08,3.529455900000e+08,4.590164e+00,2.743148e-01,3.622951e+00,2.437060e-01,7.892857e-01,2.437166e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529455900000e+08,3.529456510000e+08,4.098361e+00,2.592031e-01,2.934426e+00,2.193293e-01,7.160000e-01,2.851975e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529456510000e+08,3.529457120000e+08,4.147541e+00,2.607537e-01,2.950820e+00,2.199411e-01,7.114624e-01,2.848504e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529457120000e+08,3.529457730000e+08,4.426229e+00,2.693717e-01,3.081967e+00,2.247756e-01,6.962963e-01,2.798596e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529457730000e+08,3.529458340000e+08,4.311475e+00,2.658570e-01,3.098361e+00,2.253726e-01,7.186312e-01,2.772765e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529458340000e+08,3.529458950000e+08,3.754098e+00,2.480778e-01,2.573771e+00,2.054093e-01,6.855895e-01,3.068053e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529458950000e+08,3.529459560000e+08,4.163934e+00,2.612685e-01,2.967213e+00,2.205512e-01,7.125984e-01,2.839554e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529459560000e+08,3.529460170000e+08,4.049181e+00,2.576432e-01,2.868852e+00,2.168649e-01,7.085020e-01,2.891611e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529460170000e+08,3.529460780000e+08,3.983607e+00,2.555485e-01,3.000000e+00,2.217664e-01,7.530864e-01,2.766252e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529460780000e+08,3.529461390000e+08,4.573771e+00,2.738245e-01,3.327869e+00,2.335706e-01,7.275985e-01,2.665315e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529461390000e+08,3.529462000000e+08,3.639344e+00,2.442568e-01,2.688524e+00,2.099385e-01,7.387387e-01,2.948536e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529462000000e+08,3.529462610000e+08,3.836066e+00,2.507714e-01,3.032787e+00,2.229749e-01,7.905983e-01,2.659868e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529462610000e+08,3.529463220000e+08,3.967213e+00,2.550221e-01,2.967213e+00,2.205512e-01,7.479339e-01,2.791137e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529463220000e+08,3.529463830000e+08,3.868852e+00,2.518408e-01,2.786885e+00,2.137443e-01,7.203390e-01,2.921651e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529463830000e+08,3.529464440000e+08,3.967213e+00,2.550221e-01,2.885246e+00,2.174836e-01,7.272727e-01,2.862894e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529464440000e+08,3.529465050000e+08,3.852459e+00,2.513067e-01,2.918033e+00,2.187158e-01,7.574468e-01,2.796054e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529465050000e+08,3.529465660000e+08,4.163934e+00,2.612685e-01,3.180328e+00,2.283342e-01,7.637795e-01,2.665176e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529465660000e+08,3.529466270000e+08,4.180328e+00,2.617823e-01,2.967213e+00,2.205512e-01,7.098039e-01,2.842136e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529466270000e+08,3.529466880000e+08,3.983607e+00,2.555485e-01,2.852459e+00,2.162444e-01,7.160494e-01,2.892609e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529466880000e+08,3.529467490000e+08,3.819672e+00,2.502351e-01,2.934426e+00,2.193293e-01,7.682403e-01,2.764328e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529467490000e+08,3.529468100000e+08,4.344262e+00,2.668659e-01,3.147541e+00,2.271542e-01,7.245283e-01,2.744373e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529468100000e+08,3.529468710000e+08,3.803279e+00,2.496975e-01,2.934426e+00,2.193293e-01,7.715517e-01,2.756338e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529468710000e+08,3.529469320000e+08,4.131147e+00,2.602378e-01,3.114754e+00,2.259680e-01,7.539682e-01,2.713138e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529469320000e+08,3.529469930000e+08,4.245902e+00,2.638275e-01,3.049180e+00,2.235768e-01,7.181467e-01,2.795556e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529469930000e+08,3.529470540000e+08,4.131147e+00,2.602378e-01,2.819672e+00,2.149980e-01,6.825397e-01,2.932300e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529470540000e+08,3.529471150000e+08,3.672131e+00,2.453546e-01,2.770492e+00,2.131148e-01,7.544643e-01,2.875760e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529471150000e+08,3.529471760000e+08,3.918033e+00,2.534365e-01,2.901639e+00,2.181006e-01,7.405857e-01,2.835213e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529471760000e+08,3.529472370000e+08,4.196721e+00,2.622951e-01,3.196721e+00,2.289220e-01,7.617188e-01,2.662700e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529472370000e+08,3.529472980000e+08,3.704918e+00,2.464475e-01,2.737705e+00,2.118500e-01,7.389380e-01,2.921606e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529472980000e+08,3.529473590000e+08,3.950820e+00,2.544947e-01,2.983607e+00,2.211596e-01,7.551867e-01,2.769722e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529473590000e+08,3.529474200000e+08,4.000000e+00,2.560738e-01,3.065574e+00,2.241770e-01,7.663934e-01,2.708779e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529474200000e+08,3.529474810000e+08,3.934426e+00,2.539661e-01,2.754098e+00,2.124833e-01,7.000000e-01,2.958040e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529474810000e+08,3.529475420000e+08,4.163934e+00,2.612685e-01,3.131148e+00,2.265619e-01,7.519685e-01,2.709795e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529475420000e+08,3.529476030000e+08,3.704918e+00,2.464475e-01,2.655738e+00,2.086545e-01,7.168142e-01,2.996987e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529476030000e+08,3.529476640000e+08,3.704918e+00,2.464475e-01,2.770492e+00,2.131148e-01,7.477876e-01,2.888804e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529476640000e+08,3.529477250000e+08,3.655738e+00,2.448063e-01,2.655738e+00,2.086545e-01,7.264574e-01,2.985143e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529477250000e+08,3.529477860000e+08,4.327869e+00,2.663619e-01,3.098361e+00,2.253726e-01,7.159091e-01,2.775592e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529477860000e+08,3.529478470000e+08,4.081967e+00,2.586842e-01,2.786885e+00,2.137443e-01,6.827309e-01,2.949436e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529478470000e+08,3.529479080000e+08,4.000000e+00,2.560738e-01,3.016393e+00,2.223715e-01,7.540984e-01,2.756765e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529479080000e+08,3.529479690000e+08,4.000000e+00,2.560738e-01,2.918033e+00,2.187158e-01,7.295082e-01,2.843788e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529479690000e+08,3.529480300000e+08,4.311475e+00,2.658570e-01,3.016393e+00,2.223715e-01,6.996198e-01,2.826759e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529480300000e+08,3.529480910000e+08,4.655738e+00,2.762672e-01,3.442623e+00,2.375636e-01,7.394366e-01,2.604642e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529480910000e+08,3.529481520000e+08,4.098361e+00,2.592031e-01,3.081967e+00,2.247756e-01,7.520000e-01,2.731271e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529481520000e+08,3.529482130000e+08,3.786885e+00,2.491588e-01,2.557377e+00,2.047540e-01,6.753247e-01,3.080881e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529482130000e+08,3.529482740000e+08,4.475410e+00,2.708641e-01,3.196721e+00,2.289220e-01,7.142857e-01,2.734139e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529482740000e+08,3.529483350000e+08,4.180328e+00,2.617823e-01,2.885246e+00,2.174836e-01,6.901961e-01,2.895740e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529483350000e+08,3.529483960000e+08,4.245902e+00,2.638275e-01,3.213115e+00,2.295082e-01,7.567568e-01,2.665929e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529483960000e+08,3.529484570000e+08,4.131147e+00,2.602378e-01,2.967213e+00,2.205512e-01,7.182540e-01,2.833790e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529484570000e+08,3.529485180000e+08,4.295082e+00,2.653511e-01,3.098361e+00,2.253726e-01,7.213740e-01,2.769749e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529485180000e+08,3.529485790000e+08,4.409836e+00,2.688725e-01,3.131148e+00,2.265619e-01,7.100372e-01,2.766531e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529485790000e+08,3.529486400000e+08,4.344262e+00,2.668659e-01,3.081967e+00,2.247756e-01,7.094340e-01,2.789045e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529486400000e+08,3.529487010000e+08,4.508197e+00,2.718545e-01,3.163934e+00,2.277450e-01,7.018182e-01,2.758586e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529487010000e+08,3.529487620000e+08,4.196721e+00,2.622951e-01,3.114754e+00,2.259680e-01,7.421875e-01,2.733939e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529487620000e+08,3.529488230000e+08,3.918033e+00,2.534365e-01,2.901639e+00,2.181006e-01,7.405857e-01,2.835213e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529488230000e+08,3.529488840000e+08,4.737705e+00,2.786885e-01,3.393443e+00,2.358606e-01,7.162630e-01,2.651828e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529488840000e+08,3.529489450000e+08,4.180328e+00,2.617823e-01,2.918033e+00,2.187158e-01,6.980392e-01,2.875048e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529489450000e+08,3.529490060000e+08,4.098361e+00,2.592031e-01,3.032787e+00,2.229749e-01,7.400000e-01,2.774167e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529490060000e+08,3.529490670000e+08,3.983607e+00,2.555485e-01,2.950820e+00,2.199411e-01,7.407407e-01,2.811235e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529490670000e+08,3.529491280000e+08,3.983607e+00,2.555485e-01,2.983607e+00,2.211596e-01,7.489712e-01,2.781578e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529491280000e+08,3.529491890000e+08,4.065574e+00,2.581642e-01,2.983607e+00,2.211596e-01,7.338710e-01,2.806274e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529491890000e+08,3.529492500000e+08,4.278688e+00,2.648442e-01,2.885246e+00,2.174836e-01,6.743295e-01,2.900715e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529492500000e+08,3.529493110000e+08,4.262295e+00,2.643363e-01,3.000000e+00,2.217664e-01,7.038462e-01,2.831463e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529493110000e+08,3.529493720000e+08,3.852459e+00,2.513067e-01,2.901639e+00,2.181006e-01,7.531915e-01,2.812541e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529493720000e+08,3.529494330000e+08,4.163934e+00,2.612685e-01,2.803279e+00,2.143721e-01,6.732283e-01,2.942975e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529494330000e+08,3.529494940000e+08,4.606557e+00,2.748042e-01,3.262295e+00,2.312580e-01,7.081851e-01,2.711902e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529494940000e+08,3.529495550000e+08,3.967213e+00,2.550221e-01,2.934426e+00,2.193293e-01,7.396694e-01,2.820809e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529495550000e+08,3.529496160000e+08,4.098361e+00,2.592031e-01,2.967213e+00,2.205512e-01,7.240000e-01,2.827182e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529496160000e+08,3.529496770000e+08,4.032787e+00,2.571211e-01,3.016393e+00,2.223715e-01,7.479675e-01,2.768230e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529496770000e+08,3.529497380000e+08,4.081967e+00,2.586842e-01,3.049180e+00,2.235768e-01,7.469879e-01,2.755039e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529497380000e+08,3.529497990000e+08,3.786885e+00,2.491588e-01,2.737705e+00,2.118500e-01,7.229437e-01,2.944627e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529497990000e+08,3.529498600000e+08,4.131147e+00,2.602378e-01,2.950820e+00,2.199411e-01,7.142857e-01,2.845782e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529498600000e+08,3.529499210000e+08,3.918033e+00,2.534365e-01,2.983607e+00,2.211596e-01,7.615063e-01,2.756616e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529499210000e+08,3.529499830000e+08,3.903226e+00,2.509089e-01,2.693548e+00,2.084330e-01,6.900827e-01,2.972801e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529499830000e+08,3.529500440000e+08,4.262295e+00,2.643363e-01,3.081967e+00,2.247756e-01,7.230769e-01,2.775142e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529500440000e+08,3.529501050000e+08,3.885246e+00,2.523738e-01,2.934426e+00,2.193293e-01,7.552742e-01,2.792660e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529501050000e+08,3.529501660000e+08,3.983607e+00,2.555485e-01,2.983607e+00,2.211596e-01,7.489712e-01,2.781578e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529501660000e+08,3.529502270000e+08,4.426229e+00,2.693717e-01,3.081967e+00,2.247756e-01,6.962963e-01,2.798596e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529502270000e+08,3.529502880000e+08,4.393443e+00,2.683722e-01,3.016393e+00,2.223715e-01,6.865672e-01,2.833651e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529502880000e+08,3.529503490000e+08,4.540984e+00,2.728412e-01,3.377049e+00,2.352902e-01,7.436823e-01,2.623271e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529503490000e+08,3.529504100000e+08,4.081967e+00,2.586842e-01,2.885246e+00,2.174836e-01,7.068273e-01,2.884820e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529504100000e+08,3.529504710000e+08,4.377049e+00,2.678711e-01,3.245902e+00,2.306762e-01,7.415730e-01,2.679108e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529504710000e+08,3.529505320000e+08,4.016394e+00,2.565980e-01,2.770492e+00,2.131148e-01,6.897959e-01,2.955296e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529505320000e+08,3.529505930000e+08,4.245902e+00,2.638275e-01,3.081967e+00,2.247756e-01,7.258687e-01,2.771778e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529505930000e+08,3.529506540000e+08,4.016394e+00,2.565980e-01,2.852459e+00,2.162444e-01,7.102041e-01,2.898376e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529506540000e+08,3.529507150000e+08,3.885246e+00,2.523738e-01,2.819672e+00,2.149980e-01,7.257384e-01,2.898000e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529507150000e+08,3.529507760000e+08,3.983607e+00,2.555485e-01,2.950820e+00,2.199411e-01,7.407407e-01,2.811235e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529507760000e+08,3.529508370000e+08,4.032787e+00,2.571211e-01,2.688524e+00,2.099385e-01,6.666667e-01,3.005565e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529508370000e+08,3.529508980000e+08,4.540984e+00,2.728412e-01,3.229508e+00,2.300929e-01,7.111914e-01,2.723068e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529508980000e+08,3.529509590000e+08,4.245902e+00,2.638275e-01,3.245902e+00,2.306762e-01,7.644787e-01,2.636622e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529509590000e+08,3.529510200000e+08,4.229508e+00,2.633177e-01,3.147541e+00,2.271542e-01,7.441860e-01,2.716396e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529510200000e+08,3.529510810000e+08,4.950819e+00,2.848877e-01,3.459016e+00,2.381285e-01,6.986755e-01,2.640289e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529510810000e+08,3.529511430000e+08,4.306452e+00,2.635506e-01,3.112903e+00,2.240717e-01,7.228464e-01,2.739224e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529511430000e+08,3.529512040000e+08,4.540984e+00,2.728412e-01,3.327869e+00,2.335706e-01,7.328520e-01,2.658546e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529512040000e+08,3.529512650000e+08,4.557377e+00,2.733333e-01,3.262295e+00,2.312580e-01,7.158273e-01,2.705035e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529512650000e+08,3.529513260000e+08,4.688525e+00,2.772383e-01,3.360656e+00,2.347184e-01,7.167832e-01,2.664222e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529513260000e+08,3.529513870000e+08,3.983607e+00,2.555485e-01,2.737705e+00,2.118500e-01,6.872428e-01,2.974100e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529513870000e+08,3.529514480000e+08,4.327869e+00,2.663619e-01,3.016393e+00,2.223715e-01,6.969697e-01,2.828447e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529514480000e+08,3.529515090000e+08,4.393443e+00,2.683722e-01,2.967213e+00,2.205512e-01,6.753731e-01,2.860202e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529515090000e+08,3.529515700000e+08,3.983607e+00,2.555485e-01,2.721312e+00,2.112147e-01,6.831276e-01,2.984627e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529515700000e+08,3.529516310000e+08,4.163934e+00,2.612685e-01,3.131148e+00,2.265619e-01,7.519685e-01,2.709795e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529516310000e+08,3.529516920000e+08,3.540984e+00,2.409334e-01,2.622951e+00,2.073625e-01,7.407407e-01,2.981765e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529516920000e+08,3.529517530000e+08,4.262295e+00,2.643363e-01,3.032787e+00,2.229749e-01,7.115384e-01,2.809678e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529517530000e+08,3.529518140000e+08,4.163934e+00,2.612685e-01,3.114754e+00,2.259680e-01,7.480315e-01,2.724057e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529518140000e+08,3.529518750000e+08,4.229508e+00,2.633177e-01,3.049180e+00,2.235768e-01,7.209302e-01,2.792500e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529518750000e+08,3.529519360000e+08,4.245902e+00,2.638275e-01,3.065574e+00,2.241770e-01,7.220078e-01,2.783796e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529519360000e+08,3.529519970000e+08,4.262295e+00,2.643363e-01,3.016393e+00,2.223715e-01,7.076923e-01,2.820692e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529519970000e+08,3.529520580000e+08,4.114754e+00,2.597210e-01,2.950820e+00,2.199411e-01,7.171315e-01,2.842856e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529520580000e+08,3.529521190000e+08,3.967213e+00,2.550221e-01,2.934426e+00,2.193293e-01,7.396694e-01,2.820809e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529521190000e+08,3.529521800000e+08,3.868852e+00,2.518408e-01,2.721312e+00,2.112147e-01,7.033898e-01,2.973275e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529521800000e+08,3.529522410000e+08,4.081967e+00,2.586842e-01,2.934426e+00,2.193293e-01,7.188755e-01,2.848895e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529522410000e+08,3.529523020000e+08,4.508197e+00,2.718545e-01,3.278688e+00,2.318383e-01,7.272727e-01,2.685632e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529523020000e+08,3.529523630000e+08,4.655738e+00,2.762672e-01,3.409836e+00,2.364296e-01,7.323943e-01,2.627005e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529523630000e+08,3.529524240000e+08,4.196721e+00,2.622951e-01,2.901639e+00,2.181006e-01,6.914062e-01,2.886956e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529524240000e+08,3.529524850000e+08,3.836066e+00,2.507714e-01,2.770492e+00,2.131148e-01,7.222222e-01,2.928035e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529524850000e+08,3.529525460000e+08,4.196721e+00,2.622951e-01,2.901639e+00,2.181006e-01,6.914062e-01,2.886956e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529525460000e+08,3.529526070000e+08,4.245902e+00,2.638275e-01,3.016393e+00,2.223715e-01,7.104247e-01,2.818317e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529526070000e+08,3.529526680000e+08,4.049181e+00,2.576432e-01,2.885246e+00,2.174836e-01,7.125506e-01,2.879653e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529526680000e+08,3.529527290000e+08,4.180328e+00,2.617823e-01,3.163934e+00,2.277450e-01,7.568628e-01,2.686360e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529527290000e+08,3.529527900000e+08,4.360656e+00,2.673690e-01,3.081967e+00,2.247756e-01,7.067669e-01,2.791283e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529527900000e+08,3.529528510000e+08,4.180328e+00,2.617823e-01,2.901639e+00,2.181006e-01,6.941177e-01,2.885517e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529528510000e+08,3.529529120000e+08,4.475410e+00,2.708641e-01,3.344262e+00,2.341452e-01,7.472528e-01,2.630242e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529529120000e+08,3.529529730000e+08,4.180328e+00,2.617823e-01,3.081967e+00,2.247756e-01,7.372549e-01,2.756170e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529529730000e+08,3.529530340000e+08,4.196721e+00,2.622951e-01,2.983607e+00,2.211596e-01,7.109375e-01,2.833294e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529530340000e+08,3.529530950000e+08,4.245902e+00,2.638275e-01,3.147541e+00,2.271542e-01,7.413127e-01,2.721062e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529530950000e+08,3.529531560000e+08,4.147541e+00,2.607537e-01,2.901639e+00,2.181006e-01,6.996047e-01,2.882124e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529531560000e+08,3.529532170000e+08,4.852459e+00,2.820435e-01,3.442623e+00,2.375636e-01,7.094595e-01,2.638890e-02,1.800000e+01,1.100000e+01,1.007000e+03,32408500001
3.529532420000e+08,3.529533030000e+08,4.524590e+00,2.723483e-01,3.180328e+00,2.283342e-01,7.028986e-01,2.750706e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529533030000e+08,3.529533640000e+08,3.918033e+00,2.534365e-01,2.918033e+00,2.187158e-01,7.447699e-01,2.820188e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529533640000e+08,3.529534250000e+08,4.229508e+00,2.633177e-01,3.229508e+00,2.300929e-01,7.635659e-01,2.645261e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529534250000e+08,3.529534860000e+08,3.885246e+00,2.523738e-01,2.770492e+00,2.131148e-01,7.130802e-01,2.938159e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529534860000e+08,3.529535470000e+08,4.049181e+00,2.576432e-01,2.918033e+00,2.187158e-01,7.206478e-01,2.854888e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529535470000e+08,3.529536080000e+08,4.245902e+00,2.638275e-01,2.786885e+00,2.137443e-01,6.563706e-01,2.951004e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529536080000e+08,3.529536690000e+08,4.213115e+00,2.628069e-01,3.065574e+00,2.241770e-01,7.276264e-01,2.776963e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529536690000e+08,3.529537300000e+08,4.426229e+00,2.693717e-01,3.196721e+00,2.289220e-01,7.222222e-01,2.725852e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529537300000e+08,3.529537910000e+08,4.262295e+00,2.643363e-01,2.934426e+00,2.193293e-01,6.884615e-01,2.872162e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529537910000e+08,3.529538520000e+08,4.360656e+00,2.673690e-01,3.081967e+00,2.247756e-01,7.067669e-01,2.791283e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529538520000e+08,3.529539130000e+08,4.213115e+00,2.628069e-01,2.852459e+00,2.162444e-01,6.770428e-01,2.916849e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529539130000e+08,3.529539740000e+08,4.360656e+00,2.673690e-01,3.213115e+00,2.295082e-01,7.368421e-01,2.699943e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529539740000e+08,3.529540350000e+08,4.000000e+00,2.560738e-01,2.754098e+00,2.124833e-01,6.885246e-01,2.964672e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529540350000e+08,3.529540960000e+08,4.459016e+00,2.703676e-01,3.229508e+00,2.300929e-01,7.242647e-01,2.709633e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529540960000e+08,3.529541570000e+08,4.131147e+00,2.602378e-01,3.098361e+00,2.253726e-01,7.500000e-01,2.727724e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529541570000e+08,3.529542180000e+08,4.852459e+00,2.820435e-01,3.475410e+00,2.386921e-01,7.162162e-01,2.620415e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
3.529542180000e+08,3.529542790000e+08,3.786885e+00,2.491588e-01,2.639344e+00,2.080095e-01,6.969697e-01,3.023737e-02,1.700000e+01,1.000000e+01,1.006000e+03,32408500002
