#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.753244936499e+08,3.753275462180e+08,3.052568155110e+03,43893,43763,39299,130,130,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400001,8,0,0
2,3.753275499828e+08,3.753305602534e+08,3.010270604968e+03,43962,43845,39344,117,117,0,1,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400002,8,0,0
6,3.753305947143e+08,3.753335721880e+08,2.977473722398e+03,44037,43909,39204,128,128,0,6,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400006,8,0,0
7,3.753335762908e+08,3.753365881303e+08,3.011839505553e+03,43971,43864,39450,107,107,0,1,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400007,8,0,0
8,3.753365920558e+08,3.753396001272e+08,3.008071376562e+03,43975,43865,39238,110,110,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400008,8,0,0
9,3.753396041598e+08,3.753426100277e+08,3.005867950559e+03,43982,43873,39372,109,109,0,3,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400009,8,0,0
10,3.753426144921e+08,3.753456390853e+08,3.024593230069e+03,43935,43823,39375,112,112,0,3,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400010,8,0,0
12,3.753456536778e+08,3.753486589910e+08,3.005313190043e+03,43988,43882,39387,106,106,0,1,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400012,8,0,0
13,3.753486626301e+08,3.753516829403e+08,3.020310144603e+03,43950,43842,39260,108,108,0,3,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400013,8,0,0
14,3.753516873629e+08,3.753547137705e+08,3.026407548428e+03,43939,43800,39335,139,139,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400014,8,0,0
15,3.753547182701e+08,3.753577599143e+08,3.041644242585e+03,43908,43805,39369,103,103,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400015,8,0,0
16,3.753577640237e+08,3.753608039217e+08,3.039898045003e+03,43915,43785,39179,130,130,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400016,8,0,0
17,3.753608076847e+08,3.753638218451e+08,3.014160337150e+03,43968,43857,39348,111,111,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400017,8,0,0
18,3.753638258286e+08,3.753668596854e+08,3.033856787741e+03,43919,43794,39311,125,125,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400018,8,0,0
23,3.753669044531e+08,3.753699297223e+08,3.025269237459e+03,43936,43812,39263,124,124,0,4,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400023,8,0,0
24,3.753699339498e+08,3.753729367407e+08,3.002790917277e+03,43979,43866,39283,113,113,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400024,8,0,0
26,3.753729512774e+08,3.753759777187e+08,3.026441283405e+03,43925,43779,39175,146,146,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400026,8,0,0
27,3.753759825483e+08,3.753789997149e+08,3.017166615367e+03,43955,43829,39360,126,126,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400027,8,0,0
30,3.753790241881e+08,3.753820034224e+08,2.979234284580e+03,44027,43898,39477,129,129,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400030,8,0,0
31,3.753820080735e+08,3.753850003493e+08,2.992275838137e+03,44008,43869,39288,139,139,0,3,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400031,8,0,0
32,3.753850049175e+08,3.753879906051e+08,2.985687549114e+03,44027,43905,39424,122,122,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400032,8,0,0
33,3.753879941825e+08,3.753909974810e+08,3.003298474669e+03,43987,43845,39186,142,142,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400033,8,0,0
34,3.753910016398e+08,3.753939915148e+08,2.989874980032e+03,44012,43895,39374,117,117,0,3,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400034,8,0,0
35,3.753939958982e+08,3.753969494560e+08,2.953557802737e+03,44084,43947,39470,137,137,0,2,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400035,8,0,0
36,3.753969544006e+08,3.753999294463e+08,2.975045725822e+03,44033,43904,39286,129,129,0,3,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400036,8,0,0
38,3.753999439556e+08,3.754029043996e+08,2.960444064021e+03,44078,43953,39418,125,125,0,1,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400038,8,0,0
39,3.754029080527e+08,3.754058553134e+08,2.947260739386e+03,44097,43993,39477,104,104,0,4,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400039,8,0,0
40,3.754058598186e+08,3.754087933314e+08,2.933512785614e+03,44119,43974,39379,145,145,0,3,e,R,2018,11,23,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434400040,8,0,0
1,3.754087974144e+08,3.754117402365e+08,2.942822121978e+03,44110,43972,39335,138,138,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500001,8,0,0
2,3.754117441661e+08,3.754146762920e+08,2.932125876486e+03,44122,44000,39436,122,122,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500002,8,0,0
3,3.754146810679e+08,3.754176232682e+08,2.942200325370e+03,44094,43974,39493,120,120,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500003,8,0,0
4,3.754176278765e+08,3.754205109171e+08,2.883040649891e+03,44254,44113,39549,141,141,0,13,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500004,8,0,0
5,3.754205150163e+08,3.754234348675e+08,2.919851251662e+03,44153,44026,39519,127,127,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500005,8,0,0
6,3.754234393512e+08,3.754263708110e+08,2.931459793448e+03,44128,44002,39403,126,126,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500006,8,0,0
7,3.754263748990e+08,3.754292998119e+08,2.924912858665e+03,44139,44005,39560,134,134,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500007,8,0,0
8,3.754293042052e+08,3.754322026789e+08,2.898473715007e+03,44190,44073,39332,117,117,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500008,8,0,0
9,3.754322077380e+08,3.754351297563e+08,2.922018308401e+03,44137,44005,39438,132,132,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500009,8,0,0
11,3.754351443962e+08,3.754380456605e+08,2.901264258623e+03,44197,44058,39426,139,139,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500011,8,0,0
12,3.754380494051e+08,3.754409646518e+08,2.915246685684e+03,44153,44025,39387,128,128,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500012,8,0,0
13,3.754409695899e+08,3.754438846357e+08,2.915045755506e+03,44163,44044,39608,119,119,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500013,8,0,0
14,3.754438885414e+08,3.754468376260e+08,2.949084642291e+03,44097,43976,39374,121,121,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500014,8,0,0
15,3.754468414625e+08,3.754497615911e+08,2.920128576815e+03,44151,44003,39216,148,148,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500015,8,0,0
17,3.754497761356e+08,3.754527095299e+08,2.933394237101e+03,44118,43996,39410,122,122,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500017,8,0,0
19,3.754527240947e+08,3.754556515289e+08,2.927434151709e+03,44140,44027,39601,113,113,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500019,8,0,0
20,3.754556559444e+08,3.754585874394e+08,2.931495021760e+03,44120,44009,39571,111,111,0,3,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500020,8,0,0
21,3.754585915632e+08,3.754614853500e+08,2.893786840856e+03,44197,44067,39598,130,130,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500021,8,0,0
22,3.754614900159e+08,3.754644119621e+08,2.921946153045e+03,44147,44030,39548,117,117,0,4,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500022,8,0,0
23,3.754644172097e+08,3.754673522620e+08,2.935052300572e+03,44127,44001,39460,126,126,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500023,8,0,0
24,3.754673561810e+08,3.754702942948e+08,2.938113847852e+03,44123,43980,39531,143,143,0,2,e,R,2018,11,24,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434500024,8,0,0
