#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.288897220000e+08,4.608958e+01,1.726915e+01,1.011994e+03,58000000000
4.288917240000e+08,4.597917e+01,1.679979e+01,1.011874e+03,58000000000
4.288937260000e+08,4.590625e+01,1.672732e+01,1.011611e+03,58000000000
4.288957280000e+08,4.579792e+01,1.676528e+01,1.011380e+03,58000000000
4.288977300000e+08,4.570625e+01,1.613372e+01,1.011203e+03,58000000000
4.288997330000e+08,4.562083e+01,1.748312e+01,1.010927e+03,58000000000
4.289017360000e+08,4.556458e+01,1.633044e+01,1.010668e+03,58000000000
4.289037380000e+08,4.542916e+01,1.670316e+01,1.010514e+03,58000000000
4.289057400000e+08,4.535209e+01,1.641327e+01,1.010080e+03,58000000000
4.289077420000e+08,4.521250e+01,1.667555e+01,1.009865e+03,58000000000
4.289097440000e+08,4.515417e+01,1.648229e+01,1.009717e+03,58000000000
4.289117470000e+08,4.507292e+01,1.619584e+01,1.009606e+03,58000000000
4.289137490000e+08,4.506667e+01,1.720013e+01,1.009473e+03,58000000000
4.289157510000e+08,4.504792e+01,1.644432e+01,1.009360e+03,58000000000
4.289177530000e+08,4.510417e+01,1.707243e+01,1.009108e+03,58000000000
4.289197550000e+08,4.520833e+01,1.615788e+01,1.008812e+03,58000000000
4.289217570000e+08,4.546875e+01,1.595081e+01,1.008440e+03,58000000000
4.289237590000e+08,4.595417e+01,1.621655e+01,1.008535e+03,58000000000
4.289257610000e+08,4.717500e+01,1.668245e+01,1.008425e+03,58000000000
4.289277630000e+08,4.811250e+01,1.531235e+01,1.008355e+03,58000000000
4.289297660000e+08,4.800208e+01,1.641327e+01,1.008333e+03,58000000000
4.289317680000e+08,4.822500e+01,1.687917e+01,1.008270e+03,58000000000
4.289337700000e+08,4.850000e+01,1.618549e+01,1.008117e+03,58000000000
4.289357720000e+08,4.861458e+01,1.692058e+01,1.007968e+03,58000000000
4.289377740000e+08,4.864375e+01,1.640636e+01,1.007799e+03,58000000000
4.289397760000e+08,4.867500e+01,1.638911e+01,1.007705e+03,58000000000
4.289417780000e+08,4.874792e+01,1.685501e+01,1.007730e+03,58000000000
4.289437800000e+08,4.858125e+01,1.630283e+01,1.007403e+03,58000000000
4.289457820000e+08,4.846250e+01,1.679634e+01,1.007385e+03,58000000000
4.289477840000e+08,4.830625e+01,1.691023e+01,1.007206e+03,58000000000
4.289497870000e+08,4.812708e+01,1.704137e+01,1.007044e+03,58000000000
4.289517890000e+08,4.805417e+01,1.722083e+01,1.006815e+03,58000000000
4.289537910000e+08,4.801458e+01,1.666520e+01,1.006933e+03,58000000000
4.289557930000e+08,4.795417e+01,1.629593e+01,1.006863e+03,58000000000
4.289577960000e+08,4.778750e+01,1.661343e+01,1.006890e+03,58000000000
4.289600120000e+08,4.763542e+01,1.755559e+01,1.006775e+03,58000000000
4.289620150000e+08,4.750208e+01,1.756250e+01,1.006715e+03,58000000000
4.289640170000e+08,4.739792e+01,1.711730e+01,1.006662e+03,58000000000
4.289660190000e+08,4.723125e+01,1.682395e+01,1.006663e+03,58000000000
4.289700230000e+08,4.701875e+01,1.720703e+01,1.006711e+03,58000000000
4.289720260000e+08,4.689792e+01,1.683776e+01,1.007016e+03,58000000000
4.289740280000e+08,4.678333e+01,1.669971e+01,1.006771e+03,58000000000
4.289760300000e+08,4.668333e+01,1.644432e+01,1.006827e+03,58000000000
4.289780320000e+08,4.655208e+01,1.659618e+01,1.006860e+03,58000000000
4.289800340000e+08,4.641667e+01,1.647194e+01,1.006845e+03,58000000000
4.289820360000e+08,4.631042e+01,1.710349e+01,1.006710e+03,58000000000
4.289840390000e+08,4.616875e+01,1.690678e+01,1.006717e+03,58000000000
4.289860410000e+08,4.607292e+01,1.653405e+01,1.006936e+03,58000000000
4.289880430000e+08,4.596875e+01,1.618894e+01,1.006981e+03,58000000000
4.289900450000e+08,4.591875e+01,1.648919e+01,1.006875e+03,58000000000
4.289920470000e+08,4.587917e+01,1.653751e+01,1.006893e+03,58000000000
4.289940490000e+08,4.580625e+01,1.693439e+01,1.007124e+03,58000000000
4.289960510000e+08,4.570417e+01,1.658927e+01,1.007084e+03,58000000000
4.289980530000e+08,4.565625e+01,1.698270e+01,1.007011e+03,58000000000
4.290000560000e+08,4.562292e+01,1.663069e+01,1.007069e+03,58000000000
4.290020580000e+08,4.555625e+01,1.663069e+01,1.007093e+03,58000000000
4.290040600000e+08,4.548750e+01,1.586453e+01,1.007240e+03,58000000000
4.290060620000e+08,4.554583e+01,1.738994e+01,1.007467e+03,58000000000
4.290080640000e+08,4.552708e+01,1.678944e+01,1.007525e+03,58000000000
4.290100670000e+08,4.554167e+01,1.655131e+01,1.007466e+03,58000000000
4.290120690000e+08,4.612708e+01,1.612337e+01,1.007676e+03,58000000000
4.290140710000e+08,4.587083e+01,1.648574e+01,1.007914e+03,58000000000
4.290160730000e+08,4.576458e+01,1.698615e+01,1.008162e+03,58000000000
4.290180750000e+08,4.565625e+01,1.605435e+01,1.008002e+03,58000000000
4.290200770000e+08,4.561875e+01,1.662033e+01,1.008237e+03,58000000000
4.290220790000e+08,4.551667e+01,1.644087e+01,1.008411e+03,58000000000
4.290240820000e+08,4.551042e+01,1.667900e+01,1.008679e+03,58000000000
4.290260840000e+08,4.549583e+01,1.733817e+01,1.008932e+03,58000000000
4.290280860000e+08,4.552083e+01,1.697925e+01,1.009043e+03,58000000000
4.290300880000e+08,4.550000e+01,1.635114e+01,1.009174e+03,58000000000
4.290323060000e+08,4.555625e+01,1.676873e+01,1.009149e+03,58000000000
4.290343090000e+08,4.546667e+01,1.711040e+01,1.009429e+03,58000000000
4.290363110000e+08,4.540208e+01,1.662033e+01,1.009610e+03,58000000000
4.290403180000e+08,4.526042e+01,1.753144e+01,1.009767e+03,58000000000
4.290423200000e+08,4.519584e+01,1.677909e+01,1.009930e+03,58000000000
4.290443220000e+08,4.516042e+01,1.758665e+01,1.010202e+03,58000000000
4.290463240000e+08,4.511250e+01,1.720358e+01,1.010333e+03,58000000000
4.290483270000e+08,4.503959e+01,1.637530e+01,1.010586e+03,58000000000
4.290503300000e+08,4.495625e+01,1.744171e+01,1.010911e+03,58000000000
