#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,454400030
