#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.925152014232e+08,3.925179762463e+08,2.774823126078e+03,44447,44395,31906,52,52,0,5,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300001,0,0,0
2,3.925179782311e+08,3.925207302359e+08,2.752004818916e+03,44482,44441,32086,41,41,0,5,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300002,0,0,0
3,3.925207331933e+08,3.925234062831e+08,2.673089803398e+03,44642,44609,32836,33,33,0,6,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300003,0,0,0
4,3.925234086319e+08,3.925260892912e+08,2.680659327686e+03,44627,44588,32419,39,39,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300004,0,0,0
5,3.925260918214e+08,3.925287892809e+08,2.697459541857e+03,44602,44568,32619,34,34,0,5,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300005,0,0,0
6,3.925287910479e+08,3.925314693102e+08,2.678262334228e+03,44623,44581,32749,42,42,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300006,0,0,0
7,3.925314717576e+08,3.925341542610e+08,2.682503364623e+03,44613,44571,32712,42,42,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300007,0,0,0
8,3.925341569383e+08,3.925368553346e+08,2.698396296680e+03,44584,44538,32014,46,46,0,3,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300008,0,0,0
9,3.925368578298e+08,3.925395293465e+08,2.671516649485e+03,44647,44600,32601,47,47,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300009,0,0,0
10,3.925395320496e+08,3.925422253566e+08,2.693306942403e+03,44607,44505,32833,102,102,0,7,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300010,0,0,0
11,3.925422273882e+08,3.925449403917e+08,2.713003419876e+03,44554,44528,33079,26,26,0,6,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300011,0,0,0
12,3.925449426185e+08,3.925476443939e+08,2.701775382698e+03,44583,44528,32797,55,55,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300012,0,0,0
13,3.925476466917e+08,3.925503733561e+08,2.726664482415e+03,44532,44500,32386,32,32,0,6,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300013,0,0,0
14,3.925503754984e+08,3.925531613015e+08,2.785803027928e+03,44411,44386,31861,25,25,0,3,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300014,0,0,0
15,3.925531641213e+08,3.925560544208e+08,2.890299519777e+03,44212,44165,31018,47,47,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300015,0,0,0
16,3.925560569898e+08,3.925590104095e+08,2.953419646263e+03,44091,44045,30256,46,46,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300016,0,0,0
17,3.925590123740e+08,3.925619714699e+08,2.959095901310e+03,44069,44028,30093,41,41,0,2,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300017,0,0,0
18,3.925619740347e+08,3.925649764616e+08,3.002426854551e+03,43984,43945,29468,39,39,0,3,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300018,0,0,0
19,3.925649788897e+08,3.925679174481e+08,2.938558414102e+03,44108,44070,29810,38,38,0,1,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300019,0,0,0
20,3.925679197205e+08,3.925708464417e+08,2.926721217155e+03,44129,44103,30322,26,26,0,1,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300020,0,0,0
21,3.925708489921e+08,3.925737363534e+08,2.887361328721e+03,44207,44169,30507,38,38,0,5,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300021,0,0,0
22,3.925737389779e+08,3.925765675089e+08,2.828530976892e+03,44340,44321,30591,19,19,0,5,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300022,0,0,0
23,3.925765694655e+08,3.925793525154e+08,2.783049899518e+03,44423,44393,30648,30,30,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300023,0,0,0
24,3.925793546367e+08,3.925821163818e+08,2.761745069742e+03,44474,44442,31187,32,32,0,3,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300024,0,0,0
25,3.925821183060e+08,3.925848824510e+08,2.764144940555e+03,44458,44418,31460,40,40,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300025,0,0,0
26,3.925848846011e+08,3.925876854155e+08,2.800814350486e+03,44391,44364,30826,27,27,0,2,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300026,0,0,0
27,3.925876876056e+08,3.925904865920e+08,2.798986403167e+03,44401,44361,31229,40,40,0,2,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300027,0,0,0
28,3.925904884045e+08,3.925932396228e+08,2.751218357265e+03,44497,44445,31444,52,52,0,5,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300028,0,0,0
29,3.925932413575e+08,3.925960286007e+08,2.787243254244e+03,44416,44375,31699,41,41,0,3,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300029,0,0,0
30,3.925960312442e+08,3.925988266314e+08,2.795387184262e+03,44399,44353,31213,46,46,0,4,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300030,0,0,0
31,3.925988290506e+08,3.926015976635e+08,2.768612826407e+03,43666,43619,30806,47,47,0,2,e,C,2019,6,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454300031,0,0,0
1,3.926016020564e+08,3.926044085978e+08,2.806541381061e+03,44384,44339,31544,45,45,0,5,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400001,0,0,0
2,3.926044103715e+08,3.926072106061e+08,2.800234553516e+03,44397,44348,30835,49,49,0,2,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400002,0,0,0
3,3.926072126650e+08,3.926100366926e+08,2.824027524889e+03,44345,44292,31236,53,53,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400003,0,0,0
4,3.926100393331e+08,3.926128356941e+08,2.796361003339e+03,44398,44347,30692,51,51,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400004,0,0,0
5,3.926128379379e+08,3.926156457162e+08,2.807778223991e+03,44377,44327,31112,50,50,0,5,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400005,0,0,0
6,3.926156483683e+08,3.926185116596e+08,2.863291286707e+03,44264,44224,30527,40,40,0,4,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400006,0,0,0
7,3.926185143429e+08,3.926213537221e+08,2.839379233360e+03,44312,44254,30735,58,58,0,5,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400007,0,0,0
8,3.926213557645e+08,3.926241926559e+08,2.836891400039e+03,44314,44272,30913,42,42,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400008,0,0,0
9,3.926241954726e+08,3.926270317601e+08,2.836287481308e+03,44311,44179,30890,132,132,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400009,0,0,0
10,3.926270338015e+08,3.926298967684e+08,2.862966820002e+03,44259,44206,30801,53,53,0,1,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400010,0,0,0
11,3.926298997326e+08,3.926327297767e+08,2.830044156849e+03,44337,44276,30890,61,61,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400011,0,0,0
12,3.926327314886e+08,3.926355687928e+08,2.837304152369e+03,44321,44281,30790,40,40,0,4,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400012,0,0,0
13,3.926355707581e+08,3.926384147879e+08,2.844029784918e+03,44295,44251,31092,44,44,0,4,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400013,0,0,0
14,3.926384172048e+08,3.926412287920e+08,2.811587232828e+03,44372,44317,30898,55,55,0,2,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400014,0,0,0
15,3.926412311415e+08,3.926440218585e+08,2.790716992080e+03,44402,44345,31132,57,57,0,4,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400015,0,0,0
16,3.926440238670e+08,3.926467856098e+08,2.761742751002e+03,44474,44439,31008,35,35,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400016,0,0,0
17,3.926467875752e+08,3.926495288492e+08,2.741273945928e+03,44517,44494,31029,23,23,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400017,0,0,0
18,3.926495306065e+08,3.926522648138e+08,2.734207374215e+03,44522,44498,30833,24,24,0,5,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400018,0,0,0
19,3.926522676128e+08,3.926550029038e+08,2.735291046619e+03,44502,44472,30935,30,30,0,4,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400019,0,0,0
20,3.926550054007e+08,3.926577109207e+08,2.705519985497e+03,44587,44552,31380,35,35,0,2,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400020,0,0,0
21,3.926577133805e+08,3.926604009049e+08,2.687524404347e+03,44606,44552,31389,54,54,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400021,0,0,0
22,3.926604034739e+08,3.926631387615e+08,2.735287656426e+03,44528,44468,31168,60,60,0,4,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400022,0,0,0
23,3.926631406370e+08,3.926658238868e+08,2.683249828160e+03,44630,44585,31436,45,45,0,5,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400023,0,0,0
24,3.926658259766e+08,3.926684949473e+08,2.668970702410e+03,44645,44602,31316,43,43,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400024,0,0,0
25,3.926684972230e+08,3.926711919868e+08,2.694763799071e+03,44595,44562,31181,33,33,0,2,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400025,0,0,0
26,3.926711943298e+08,3.926739369594e+08,2.742629521608e+03,44521,44461,30855,60,60,0,15,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400026,0,0,0
27,3.926739395550e+08,3.926766719799e+08,2.732424938262e+03,44524,44477,31349,47,47,0,4,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400027,0,0,0
28,3.926766746483e+08,3.926793940360e+08,2.719387753844e+03,44548,44518,31167,30,30,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400028,0,0,0
29,3.926793967926e+08,3.926821240073e+08,2.727214737058e+03,44537,44497,31455,40,40,0,3,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400029,0,0,0
30,3.926821261963e+08,3.926848400449e+08,2.713848563850e+03,44560,44513,31226,47,47,0,2,e,C,2019,6,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,454400030,0,0,0
