#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127644000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36361900001
3.127644000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36361900002
3.127656000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36361900003
3.127668000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36361900004
3.127668000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36361900005
3.127680000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36362000006
3.127692000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36362000007
3.127692000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36362000008
3.127704000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,36362000009
3.127716000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,36362000010
3.127716000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,36362000011
3.127728000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36362000012
3.127740000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36362000013
3.127740000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,36362000014
3.127752000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,36362000015
3.127764000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,36362000016
3.127776000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,36362000017
3.127776000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,36362000018
3.127776000000e+08,1.900000e+01,8.000000e+00,1.014000e+03,36362000019
3.127800000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36362000020
3.127800000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36362000021
3.127812000000e+08,1.800000e+01,7.000000e+00,1.015000e+03,36362000022
3.127824000000e+08,1.800000e+01,7.000000e+00,1.016000e+03,36362000023
3.127824000000e+08,1.800000e+01,7.000000e+00,1.016000e+03,36362000024
3.127836000000e+08,1.800000e+01,7.000000e+00,1.016000e+03,36362000025
3.127848000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36362000026
3.127848000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,36362000027
3.127860000000e+08,1.800000e+01,6.000000e+00,1.017000e+03,36362000028
3.127872000000e+08,1.800000e+01,6.000000e+00,1.017000e+03,36362000029
3.127872000000e+08,1.800000e+01,6.000000e+00,1.017000e+03,36362000030
3.127884000000e+08,1.800000e+01,6.000000e+00,1.017000e+03,36362000031
3.127896000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36362000032
3.127896000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36362000033
3.127908000000e+08,1.900000e+01,6.000000e+00,1.017000e+03,36362000034
3.127920000000e+08,1.900000e+01,6.000000e+00,1.018000e+03,36362000035
3.127920000000e+08,1.900000e+01,6.000000e+00,1.018000e+03,36362000036
3.127932000000e+08,1.900000e+01,6.000000e+00,1.018000e+03,36362000037
3.127944000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36362000038
3.127944000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36362000039
3.127956000000e+08,1.900000e+01,6.000000e+00,1.019000e+03,36362000040
3.127968000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36362000041
3.127968000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36362000042
3.127980000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,36362000043
3.127992000000e+08,1.900000e+01,8.000000e+00,1.019000e+03,36362000044
3.128004000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36362000045
3.128004000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,36362000046
3.128016000000e+08,1.900000e+01,1.500000e+01,1.021000e+03,36362000047
3.128028000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36362000048
3.128028000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36362000049
3.128040000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,36362000050
3.128052000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,36362000051
3.128052000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,36362000052
3.128064000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000053
3.128076000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000054
3.128076000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000055
3.128088000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000056
3.128100000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000057
3.128100000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000058
3.128112000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,36362000059
3.128124000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000060
3.128124000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000061
3.128136000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000062
3.128148000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000063
3.128148000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36362000064
3.128160000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,36362000065
3.128172000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,36362000066
3.128184000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36362000067
3.128184000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36362000068
3.128196000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36362000069
3.128208000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36362000070
3.128208000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36362000071
3.128220000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36362000072
3.128232000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36362000073
3.128232000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36362000074
3.128244000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,36362000075
3.128256000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,36362000076
3.128256000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,36362000077
3.128268000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,36362000078
3.128280000000e+08,2.000000e+01,8.000000e+00,1.022000e+03,36362000079
3.128280000000e+08,2.000000e+01,8.000000e+00,1.022000e+03,36362000080
3.128292000000e+08,2.000000e+01,8.000000e+00,1.022000e+03,36362000081
3.128304000000e+08,2.000000e+01,8.000000e+00,1.022000e+03,36362000082
3.128316000000e+08,2.000000e+01,7.000000e+00,1.022000e+03,36362000083
3.128316000000e+08,2.000000e+01,7.000000e+00,1.022000e+03,36362000084
3.128328000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,36362000085
3.128340000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,36362000086
3.128340000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,36362000087
3.128352000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,36362000088
3.128364000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,36362000089
3.128364000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,36362000090
3.128376000000e+08,2.000000e+01,7.000000e+00,1.023000e+03,36362000091
3.128388000000e+08,2.000000e+01,7.000000e+00,1.024000e+03,36362000092
3.128388000000e+08,2.000000e+01,7.000000e+00,1.024000e+03,36362000093
3.128400000000e+08,2.000000e+01,7.000000e+00,1.024000e+03,36362000094
3.128412000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36362000095
3.128412000000e+08,1.900000e+01,7.000000e+00,1.024000e+03,36362000096
3.128424000000e+08,1.900000e+01,6.000000e+00,1.024000e+03,36362000097
3.128436000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000098
3.128448000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000099
3.128448000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000100
3.128460000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000101
3.128472000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000102
3.128472000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000103
3.128484000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000104
3.128496000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000105
3.128496000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000106
3.128508000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000001
3.128520000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000002
3.128532000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362000004
3.128544000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100005
3.128544000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100006
3.128556000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100007
3.128568000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100008
3.128580000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100009
3.128580000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100010
3.128592000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100011
3.128604000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100012
3.128604000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100013
3.128628000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100015
3.128628000000e+08,1.900000e+01,6.000000e+00,1.025000e+03,36362100016
3.128640000000e+08,1.900000e+01,5.000000e+00,1.025000e+03,36362100017
3.128652000000e+08,1.900000e+01,5.000000e+00,1.025000e+03,36362100018
3.128652000000e+08,1.900000e+01,5.000000e+00,1.025000e+03,36362100019
3.128676000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100021
3.128676000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100022
3.128688000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100023
3.128700000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100024
3.128700000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100025
3.128724000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100027
3.128736000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100028
3.128748000000e+08,1.800000e+01,5.000000e+00,1.024000e+03,36362100030
3.128760000000e+08,1.900000e+01,5.000000e+00,1.024000e+03,36362100031
3.128772000000e+08,1.900000e+01,5.000000e+00,1.024000e+03,36362100033
3.128784000000e+08,1.900000e+01,5.000000e+00,1.024000e+03,36362100034
3.128784000000e+08,1.900000e+01,5.000000e+00,1.024000e+03,36362100035
3.128808000000e+08,1.900000e+01,5.000000e+00,1.025000e+03,36362100037
