#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.666240430000e+08,2.666241040000e+08,1.595082e+01,5.113598e-01,1.145902e+01,4.334198e-01,7.183967e-01,1.441931e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666241040000e+08,2.666241650000e+08,1.511475e+01,4.977779e-01,1.072131e+01,4.192365e-01,7.093276e-01,1.495409e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666241650000e+08,2.666242260000e+08,1.580328e+01,5.089893e-01,1.118033e+01,4.281169e-01,7.074689e-01,1.465214e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666242260000e+08,2.666242870000e+08,1.577049e+01,5.084611e-01,1.108197e+01,4.262295e-01,7.027027e-01,1.473648e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666242870000e+08,2.666243480000e+08,1.621312e+01,5.155470e-01,1.186885e+01,4.411024e-01,7.320526e-01,1.408308e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666243480000e+08,2.666244090000e+08,1.567213e+01,5.068730e-01,1.054098e+01,4.156958e-01,6.725941e-01,1.517717e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666244090000e+08,2.666244700000e+08,1.580328e+01,5.089893e-01,1.108197e+01,4.262295e-01,7.012448e-01,1.474192e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666244700000e+08,2.666245310000e+08,1.565574e+01,5.066078e-01,1.070492e+01,4.189158e-01,6.837696e-01,1.504718e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666245880000e+08,2.666246490000e+08,1.560656e+01,5.058115e-01,1.132787e+01,4.309324e-01,7.258403e-01,1.445786e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666246490000e+08,2.666247100000e+08,1.575410e+01,5.081967e-01,1.154098e+01,4.349672e-01,7.325702e-01,1.427801e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666247100000e+08,2.666247710000e+08,1.632787e+01,5.173683e-01,1.188525e+01,4.414069e-01,7.279117e-01,1.410148e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666247710000e+08,2.666248320000e+08,1.621312e+01,5.155470e-01,1.173771e+01,4.386586e-01,7.239636e-01,1.421489e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666248320000e+08,2.666248930000e+08,1.540984e+01,5.026134e-01,1.118033e+01,4.281169e-01,7.255319e-01,1.455493e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666248930000e+08,2.666249540000e+08,1.590164e+01,5.105709e-01,1.175410e+01,4.389648e-01,7.391753e-01,1.409815e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666249540000e+08,2.666250150000e+08,1.596721e+01,5.116225e-01,1.185246e+01,4.407977e-01,7.422998e-01,1.401418e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666250150000e+08,2.666250760000e+08,1.657377e+01,5.212496e-01,1.219672e+01,4.471535e-01,7.359051e-01,1.386486e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666250760000e+08,2.666251370000e+08,1.690164e+01,5.263801e-01,1.250820e+01,4.528271e-01,7.400582e-01,1.365972e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666251370000e+08,2.666251980000e+08,1.526229e+01,5.002015e-01,1.106557e+01,4.259141e-01,7.250268e-01,1.463347e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666251980000e+08,2.666252590000e+08,1.547541e+01,5.036817e-01,1.140984e+01,4.324887e-01,7.372881e-01,1.432427e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666252590000e+08,2.666253200000e+08,1.685246e+01,5.256137e-01,1.242623e+01,4.513410e-01,7.373541e-01,1.372546e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666253200000e+08,2.666253810000e+08,1.609836e+01,5.137193e-01,1.224590e+01,4.480541e-01,7.606925e-01,1.361529e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666253810000e+08,2.666254420000e+08,1.655738e+01,5.209917e-01,1.213115e+01,4.459499e-01,7.326733e-01,1.392566e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666254420000e+08,2.666255030000e+08,1.622951e+01,5.158076e-01,1.196721e+01,4.429264e-01,7.373737e-01,1.398606e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666255030000e+08,2.666255640000e+08,1.596721e+01,5.116225e-01,1.173771e+01,4.386586e-01,7.351130e-01,1.413930e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666255640000e+08,2.666256250000e+08,1.627869e+01,5.165886e-01,1.198361e+01,4.432297e-01,7.361531e-01,1.398574e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666256250000e+08,2.666256860000e+08,1.563934e+01,5.063425e-01,1.155738e+01,4.352760e-01,7.389937e-01,1.421909e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666256860000e+08,2.666257470000e+08,1.624590e+01,5.160680e-01,1.168852e+01,4.377387e-01,7.194753e-01,1.427107e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666257470000e+08,2.666258080000e+08,1.503279e+01,4.964263e-01,1.077049e+01,4.201969e-01,7.164667e-01,1.488385e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666258080000e+08,2.666258690000e+08,1.555738e+01,5.050138e-01,1.122951e+01,4.290574e-01,7.218124e-01,1.454615e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666258690000e+08,2.666259300000e+08,1.580328e+01,5.089893e-01,1.149180e+01,4.340394e-01,7.271784e-01,1.434569e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666259300000e+08,2.666259910000e+08,1.645902e+01,5.194420e-01,1.190164e+01,4.417113e-01,7.231076e-01,1.412180e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666259910000e+08,2.666260520000e+08,1.618033e+01,5.150255e-01,1.203279e+01,4.441383e-01,7.436677e-01,1.389737e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666260520000e+08,2.666261130000e+08,1.634426e+01,5.176280e-01,1.172131e+01,4.383522e-01,7.171515e-01,1.426379e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666261800000e+08,2.666262410000e+08,1.604918e+01,5.129340e-01,1.177049e+01,4.392709e-01,7.334014e-01,1.413216e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666262410000e+08,2.666263020000e+08,1.644262e+01,5.191832e-01,1.175410e+01,4.389648e-01,7.148554e-01,1.425579e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666263020000e+08,2.666263630000e+08,1.595082e+01,5.113598e-01,1.168852e+01,4.377387e-01,7.327852e-01,1.418607e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666263630000e+08,2.666264240000e+08,1.527869e+01,5.004701e-01,1.101639e+01,4.249666e-01,7.210301e-01,1.469087e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666264240000e+08,2.666264850000e+08,1.572131e+01,5.076677e-01,1.104918e+01,4.255985e-01,7.028154e-01,1.475790e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666264850000e+08,2.666265460000e+08,1.632787e+01,5.173683e-01,1.181967e+01,4.401876e-01,7.238956e-01,1.416592e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666265460000e+08,2.666266070000e+08,1.622951e+01,5.158076e-01,1.139344e+01,4.321779e-01,7.020202e-01,1.453619e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666266070000e+08,2.666266680000e+08,1.665574e+01,5.225369e-01,1.193443e+01,4.423193e-01,7.165354e-01,1.413909e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666266680000e+08,2.666267290000e+08,1.545902e+01,5.034149e-01,1.072131e+01,4.192365e-01,6.935313e-01,1.501310e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666267290000e+08,2.666267900000e+08,1.567213e+01,5.068730e-01,1.122951e+01,4.290574e-01,7.165272e-01,1.457616e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666267900000e+08,2.666268510000e+08,1.634426e+01,5.176280e-01,1.150820e+01,4.343489e-01,7.041124e-01,1.445562e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666268510000e+08,2.666269120000e+08,1.642623e+01,5.189243e-01,1.129508e+01,4.303084e-01,6.876248e-01,1.464132e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666269120000e+08,2.666269730000e+08,1.504918e+01,4.966970e-01,1.037705e+01,4.124507e-01,6.895425e-01,1.527075e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666269730000e+08,2.666270340000e+08,1.555738e+01,5.050138e-01,1.096721e+01,4.240170e-01,7.049526e-01,1.480447e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666270340000e+08,2.666270950000e+08,1.516393e+01,4.985871e-01,1.068852e+01,4.185949e-01,7.048649e-01,1.499659e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666271400000e+08,2.666272010000e+08,1.568852e+01,5.071380e-01,1.137705e+01,4.318669e-01,7.251829e-01,1.443078e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666272010000e+08,2.666272620000e+08,1.554098e+01,5.047477e-01,1.081967e+01,4.211552e-01,6.962025e-01,1.493674e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666272620000e+08,2.666273230000e+08,1.529508e+01,5.007385e-01,1.127869e+01,4.299960e-01,7.374062e-01,1.440638e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666273230000e+08,2.666273840000e+08,1.537705e+01,5.020785e-01,1.101639e+01,4.249666e-01,7.164179e-01,1.471706e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666273840000e+08,2.666274450000e+08,1.549180e+01,5.039484e-01,1.104918e+01,4.255985e-01,7.132275e-01,1.471184e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666274450000e+08,2.666275060000e+08,1.616393e+01,5.147645e-01,1.195082e+01,4.426230e-01,7.393509e-01,1.398025e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666275060000e+08,2.666275670000e+08,1.640984e+01,5.186653e-01,1.188525e+01,4.414069e-01,7.242757e-01,1.412448e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666275670000e+08,2.666276280000e+08,1.554098e+01,5.047477e-01,1.142623e+01,4.327993e-01,7.352321e-01,1.432982e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666276280000e+08,2.666276890000e+08,1.670492e+01,5.233079e-01,1.239344e+01,4.507452e-01,7.419038e-01,1.370811e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666276890000e+08,2.666277500000e+08,1.647541e+01,5.197006e-01,1.236066e+01,4.501485e-01,7.502487e-01,1.365443e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666277500000e+08,2.666278110000e+08,1.585246e+01,5.097807e-01,1.188525e+01,4.414069e-01,7.497415e-01,1.392955e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666278110000e+08,2.666278720000e+08,1.536066e+01,5.018108e-01,1.137705e+01,4.318669e-01,7.406617e-01,1.431771e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666279320000e+08,2.666279930000e+08,1.618033e+01,5.150255e-01,1.172131e+01,4.383522e-01,7.244174e-01,1.422203e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666279930000e+08,2.666280540000e+08,1.681967e+01,5.251022e-01,1.231148e+01,4.492521e-01,7.319688e-01,1.382819e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666280540000e+08,2.666281150000e+08,1.577049e+01,5.084611e-01,1.131148e+01,4.306205e-01,7.172557e-01,1.451932e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666281150000e+08,2.666281760000e+08,1.672131e+01,5.235646e-01,1.237705e+01,4.504469e-01,7.401960e-01,1.373081e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666281760000e+08,2.666282370000e+08,1.636065e+01,5.178875e-01,1.201639e+01,4.438356e-01,7.344689e-01,1.397910e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666282370000e+08,2.666282980000e+08,1.626229e+01,5.163284e-01,1.206557e+01,4.447429e-01,7.419355e-01,1.389285e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666282980000e+08,2.666283590000e+08,1.618033e+01,5.150255e-01,1.186885e+01,4.411024e-01,7.335359e-01,1.407251e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666283590000e+08,2.666284200000e+08,1.590164e+01,5.105709e-01,1.159016e+01,4.358930e-01,7.288660e-01,1.427348e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666284200000e+08,2.666284810000e+08,1.511475e+01,4.977779e-01,1.098361e+01,4.243337e-01,7.266811e-01,1.467714e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666284810000e+08,2.666285420000e+08,1.562295e+01,5.060771e-01,1.116393e+01,4.278029e-01,7.145855e-01,1.462913e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666285420000e+08,2.666286030000e+08,1.644262e+01,5.191832e-01,1.191803e+01,4.420154e-01,7.248255e-01,1.410166e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666286030000e+08,2.666286640000e+08,1.649180e+01,5.199590e-01,1.177049e+01,4.392709e-01,7.137177e-01,1.425153e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666286640000e+08,2.666287250000e+08,1.670492e+01,5.233079e-01,1.203279e+01,4.441383e-01,7.203140e-01,1.406077e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666287250000e+08,2.666287860000e+08,1.550820e+01,5.042149e-01,1.136066e+01,4.315556e-01,7.325581e-01,1.439097e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666287860000e+08,2.666288470000e+08,1.614754e+01,5.145034e-01,1.140984e+01,4.324887e-01,7.065990e-01,1.450772e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666288470000e+08,2.666289080000e+08,1.611475e+01,5.139808e-01,1.191803e+01,4.420154e-01,7.395728e-01,1.399771e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666289080000e+08,2.666289690000e+08,1.650820e+01,5.202174e-01,1.204918e+01,4.444407e-01,7.298908e-01,1.399213e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666289690000e+08,2.666290300000e+08,1.583607e+01,5.095171e-01,1.155738e+01,4.352760e-01,7.298136e-01,1.428727e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666290300000e+08,2.666290910000e+08,1.667213e+01,5.227941e-01,1.186885e+01,4.411024e-01,7.118977e-01,1.420109e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666290910000e+08,2.666291520000e+08,1.650820e+01,5.202174e-01,1.229508e+01,4.489529e-01,7.447865e-01,1.373893e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666291520000e+08,2.666292130000e+08,1.683607e+01,5.253580e-01,1.190164e+01,4.417113e-01,7.069134e-01,1.420352e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666292130000e+08,2.666292740000e+08,1.457377e+01,4.887886e-01,1.072131e+01,4.192365e-01,7.356580e-01,1.479007e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666292740000e+08,2.666293350000e+08,1.634426e+01,5.176280e-01,1.227869e+01,4.486535e-01,7.512538e-01,1.369065e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666293350000e+08,2.666293960000e+08,1.539344e+01,5.023460e-01,1.109836e+01,4.265447e-01,7.209798e-01,1.463682e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666293960000e+08,2.666294570000e+08,1.606557e+01,5.131959e-01,1.167213e+01,4.374316e-01,7.265306e-01,1.423863e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666294940000e+08,2.666295550000e+08,1.621312e+01,5.155470e-01,1.137705e+01,4.318669e-01,7.017189e-01,1.454777e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500007
2.666295550000e+08,2.666296160000e+08,1.678688e+01,5.245901e-01,1.124590e+01,4.293705e-01,6.699219e-01,1.469503e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500007
2.666296160000e+08,2.666296770000e+08,1.570492e+01,5.074028e-01,1.037705e+01,4.124507e-01,6.607516e-01,1.529661e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500007
2.666296770000e+08,2.666297380000e+08,1.498361e+01,4.956137e-01,1.034426e+01,4.117986e-01,6.903720e-01,1.529286e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500007
2.666297780000e+08,2.666298390000e+08,1.618033e+01,5.150255e-01,1.178689e+01,4.395766e-01,7.284701e-01,1.415651e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666298390000e+08,2.666299000000e+08,1.624590e+01,5.160680e-01,1.196721e+01,4.429264e-01,7.366297e-01,1.399172e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666299000000e+08,2.666299610000e+08,1.729508e+01,5.324715e-01,1.257377e+01,4.540125e-01,7.270142e-01,1.371561e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666299610000e+08,2.666300220000e+08,1.470492e+01,4.909829e-01,1.068852e+01,4.185949e-01,7.268673e-01,1.487710e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666300220000e+08,2.666300830000e+08,1.554098e+01,5.047477e-01,1.103279e+01,4.252827e-01,7.099156e-01,1.473877e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666300830000e+08,2.666301440000e+08,1.547541e+01,5.036817e-01,1.137705e+01,4.318669e-01,7.351695e-01,1.436123e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666301440000e+08,2.666302050000e+08,1.629508e+01,5.168486e-01,1.178689e+01,4.395766e-01,7.233400e-01,1.418898e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666302050000e+08,2.666302660000e+08,1.709836e+01,5.294346e-01,1.190164e+01,4.417113e-01,6.960690e-01,1.424202e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666302660000e+08,2.666303270000e+08,1.627869e+01,5.165886e-01,1.145902e+01,4.334198e-01,7.039275e-01,1.448733e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666303270000e+08,2.666303880000e+08,1.565574e+01,5.066078e-01,1.093443e+01,4.233827e-01,6.984293e-01,1.485095e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666303880000e+08,2.666304490000e+08,1.713115e+01,5.299419e-01,1.221311e+01,4.474539e-01,7.129186e-01,1.399472e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666304490000e+08,2.666305100000e+08,1.578689e+01,5.087253e-01,1.149180e+01,4.340394e-01,7.279335e-01,1.434070e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666305100000e+08,2.666305710000e+08,1.522951e+01,4.996639e-01,1.044262e+01,4.137518e-01,6.856835e-01,1.523132e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666305710000e+08,2.666306320000e+08,1.559016e+01,5.055457e-01,1.140984e+01,4.324887e-01,7.318612e-01,1.436494e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666306320000e+08,2.666306930000e+08,1.642623e+01,5.189243e-01,1.191803e+01,4.420154e-01,7.255489e-01,1.409717e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666306930000e+08,2.666307540000e+08,1.675410e+01,5.240776e-01,1.226229e+01,4.483539e-01,7.318982e-01,1.385638e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666307540000e+08,2.666308150000e+08,1.514754e+01,4.983175e-01,1.077049e+01,4.201969e-01,7.110389e-01,1.491181e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666308150000e+08,2.666308760000e+08,1.552459e+01,5.044814e-01,1.121311e+01,4.287441e-01,7.222809e-01,1.455395e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666308760000e+08,2.666309370000e+08,1.600000e+01,5.121475e-01,1.157377e+01,4.355846e-01,7.233607e-01,1.431889e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666309370000e+08,2.666309980000e+08,1.606557e+01,5.131959e-01,1.196721e+01,4.429264e-01,7.448980e-01,1.392491e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666309980000e+08,2.666310590000e+08,1.600000e+01,5.121475e-01,1.111475e+01,4.268596e-01,6.946721e-01,1.474172e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666310590000e+08,2.666311200000e+08,1.644262e+01,5.191832e-01,1.219672e+01,4.471535e-01,7.417747e-01,1.381927e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666311200000e+08,2.666311810000e+08,1.603279e+01,5.126720e-01,1.121311e+01,4.287441e-01,6.993865e-01,1.466201e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666311810000e+08,2.666312420000e+08,1.580328e+01,5.089893e-01,1.144262e+01,4.331097e-01,7.240664e-01,1.439637e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666312420000e+08,2.666313030000e+08,1.578689e+01,5.087253e-01,1.119672e+01,4.284306e-01,7.092419e-01,1.463356e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666313030000e+08,2.666313640000e+08,1.593443e+01,5.110970e-01,1.119672e+01,4.284306e-01,7.026749e-01,1.466087e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666313640000e+08,2.666314250000e+08,1.606557e+01,5.131959e-01,1.188525e+01,4.414069e-01,7.397959e-01,1.401522e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666314250000e+08,2.666314860000e+08,1.677049e+01,5.243340e-01,1.240984e+01,4.510432e-01,7.399805e-01,1.371435e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666314860000e+08,2.666315470000e+08,1.578689e+01,5.087253e-01,1.152459e+01,4.346581e-01,7.300104e-01,1.430622e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666315470000e+08,2.666316080000e+08,1.590164e+01,5.105709e-01,1.163934e+01,4.368168e-01,7.319587e-01,1.422192e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666316080000e+08,2.666316690000e+08,1.596721e+01,5.116225e-01,1.180328e+01,4.398822e-01,7.392197e-01,1.406840e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666316690000e+08,2.666317300000e+08,1.591803e+01,5.108340e-01,1.159016e+01,4.358930e-01,7.281153e-01,1.427851e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666317300000e+08,2.666317910000e+08,1.590164e+01,5.105709e-01,1.098361e+01,4.243337e-01,6.907216e-01,1.484022e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666317910000e+08,2.666318520000e+08,1.662295e+01,5.220224e-01,1.208197e+01,4.450450e-01,7.268245e-01,1.399319e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666318520000e+08,2.666319130000e+08,1.529508e+01,5.007385e-01,1.103279e+01,4.252827e-01,7.213290e-01,1.467816e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666319130000e+08,2.666319740000e+08,1.555738e+01,5.050138e-01,1.122951e+01,4.290574e-01,7.218124e-01,1.454615e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666319740000e+08,2.666320350000e+08,1.626229e+01,5.163284e-01,1.163934e+01,4.368168e-01,7.157258e-01,1.432142e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666320350000e+08,2.666320960000e+08,1.642623e+01,5.189243e-01,1.206557e+01,4.447429e-01,7.345309e-01,1.395013e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666320960000e+08,2.666321570000e+08,1.668852e+01,5.230510e-01,1.190164e+01,4.417113e-01,7.131631e-01,1.417549e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666321570000e+08,2.666322180000e+08,1.598361e+01,5.118851e-01,1.131148e+01,4.306205e-01,7.076923e-01,1.456599e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666322700000e+08,2.666323310000e+08,1.606557e+01,5.131959e-01,1.142623e+01,4.327993e-01,7.112245e-01,1.447673e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666323310000e+08,2.666323920000e+08,1.621312e+01,5.155470e-01,1.149180e+01,4.340394e-01,7.087967e-01,1.444644e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666323920000e+08,2.666324530000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666324530000e+08,2.666325140000e+08,1.559016e+01,5.055457e-01,1.116393e+01,4.278029e-01,7.160884e-01,1.462125e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666325140000e+08,2.666325750000e+08,1.532787e+01,5.012749e-01,1.127869e+01,4.299960e-01,7.358289e-01,1.441867e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666325750000e+08,2.666326360000e+08,1.611475e+01,5.139808e-01,1.139344e+01,4.321779e-01,7.070193e-01,1.451638e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666326360000e+08,2.666326970000e+08,1.662295e+01,5.220224e-01,1.198361e+01,4.432297e-01,7.209073e-01,1.408624e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666326970000e+08,2.666327580000e+08,1.575410e+01,5.081967e-01,1.152459e+01,4.346581e-01,7.315297e-01,1.429560e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666327580000e+08,2.666328190000e+08,1.703279e+01,5.284184e-01,1.275410e+01,4.572566e-01,7.487969e-01,1.345509e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666328190000e+08,2.666328800000e+08,1.567213e+01,5.068730e-01,1.101639e+01,4.249666e-01,7.029288e-01,1.477941e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666328800000e+08,2.666329410000e+08,1.568852e+01,5.071380e-01,1.163934e+01,4.368168e-01,7.419018e-01,1.414522e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666329410000e+08,2.666330020000e+08,1.659016e+01,5.215073e-01,1.213115e+01,4.459499e-01,7.312253e-01,1.393572e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666330020000e+08,2.666330630000e+08,1.639344e+01,5.184062e-01,1.236066e+01,4.501485e-01,7.540000e-01,1.361925e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666330630000e+08,2.666331240000e+08,1.560656e+01,5.058115e-01,1.167213e+01,4.374316e-01,7.478992e-01,1.407311e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
