#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.666268000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500001
2.666268000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500002
2.666286000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500003
2.666304000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500004
2.666304000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500006
2.666322000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500007
2.666322000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.666358000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600009
2.666358000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600010
2.666394000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600011
2.666394000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600012
2.666412000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600013
2.666430000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600014
2.666430000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600015
2.666430000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600016
2.666466000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600017
2.666466000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600018
2.666484000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600019
2.666502000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600020
2.666520000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600021
2.666538000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600022
2.666556000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600023
2.666592000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600024
2.666610000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600025
2.666610000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600027
2.666628000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600028
2.666646000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600029
2.666664000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308600032
2.666682000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600033
2.666700000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600034
2.666718000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308600035
2.666754000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600036
2.666754000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600037
2.666772000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666790000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666808000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666826000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666826000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666844000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666862000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666862000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666880000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600049
2.666898000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600050
2.666916000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600051
2.666934000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600052
2.666934000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600053
2.666952000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600054
2.666952000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600055
2.666970000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600056
2.666988000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600057
2.667006000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600058
2.667024000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308600059
2.667042000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600060
2.667060000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600062
2.667078000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600063
2.667078000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600064
2.667078000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600065
2.667096000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600066
2.667114000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600067
2.667114000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600068
2.667132000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600001
2.667168000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600002
2.667186000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600003
2.667186000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308600004
2.667222000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700005
2.667222000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700006
2.667240000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700007
2.667240000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700008
2.667258000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700009
2.667276000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308700010
2.667294000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700011
2.667330000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700012
2.667348000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700013
2.667366000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700014
2.667402000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700015
2.667402000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700016
2.667402000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700017
2.667438000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700018
2.667438000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700019
2.667456000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700020
2.667456000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700021
2.667492000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700022
2.667492000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700023
2.667510000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700024
2.667510000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700025
2.667528000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700027
2.667546000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700029
2.667546000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700030
2.667564000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700031
2.667582000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700032
2.667600000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700033
2.667600000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700034
2.667618000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700035
2.667636000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700036
2.667654000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700037
2.667654000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700038
2.667654000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700040
2.667690000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700041
2.667690000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700042
2.667708000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700043
2.667708000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700044
2.667726000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700045
2.667744000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700046
2.667762000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700047
2.667780000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700048
2.667780000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700049
2.667780000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700050
2.667798000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700051
2.667798000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700052
2.667816000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700054
2.667834000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700055
2.667834000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700056
2.667852000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700057
2.667852000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700058
2.667870000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700059
2.667906000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700060
2.667906000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700061
2.667924000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700062
2.667960000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700063
2.667978000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700064
