#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.666240430687e+08,2.666245759922e+08,5.329235288501e+02,9485,8426,5944,1059,1059,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500001,0,0,0
2,2.666245880266e+08,2.666261669770e+08,1.578950383514e+03,28315,25245,18503,3070,3070,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500002,0,0,0
3,2.666261800714e+08,2.666271269370e+08,9.468656810522e+02,16949,15051,10681,1898,1898,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500003,0,0,0
4,2.666271379815e+08,2.666278739385e+08,7.359569395185e+02,13088,11611,8488,1477,1477,0,27,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500004,0,0,0
6,2.666279320904e+08,2.666294818789e+08,1.549788519293e+03,27995,24979,18166,3016,3016,0,12,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500006,0,0,0
7,2.666294940076e+08,2.666297649731e+08,2.709655267894e+02,4869,4341,2965,528,528,0,14,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500007,0,0,0
8,2.666297781062e+08,2.666322649958e+08,2.486889518559e+03,45012,39921,28770,5091,5091,0,34,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500008,0,0,0
9,2.666322700501e+08,2.666337679884e+08,1.497938226014e+03,26724,23740,17240,2984,2984,0,8,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600009,0,0,0
10,2.666337810870e+08,2.666362699572e+08,2.488870189577e+03,45002,40020,29163,4982,4982,0,41,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600010,0,0,0
11,2.666362750323e+08,2.666370465470e+08,7.715146992803e+02,13970,12354,8571,1616,1616,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600011,0,0,0
12,2.666370591990e+08,2.666380738815e+08,1.014682558477e+03,18527,16490,11852,2037,2037,0,15,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600012,0,0,0
13,2.666380861299e+08,2.666395039617e+08,1.417831863552e+03,25634,22773,16559,2861,2861,0,18,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600013,0,0,0
14,2.666395160265e+08,2.666405779822e+08,1.061955743432e+03,19317,17138,12134,2179,2179,0,10,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600014,0,0,0
15,2.666405900381e+08,2.666408569969e+08,2.669587627649e+02,4912,4316,3001,596,596,0,19,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600015,0,0,0
16,2.666408690454e+08,2.666433419551e+08,2.472909706891e+03,45027,39968,29073,5059,5059,0,41,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600016,0,0,0
17,2.666433480154e+08,2.666438429337e+08,4.949183003902e+02,8935,7947,5509,988,988,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600017,0,0,0
18,2.666438550104e+08,2.666463399411e+08,2.484930720776e+03,45022,40172,28759,4850,4850,0,16,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600018,0,0,0
19,2.666463451611e+08,2.666467929427e+08,4.477816032767e+02,8108,7238,4858,870,870,0,5,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600019,0,0,0
20,2.666468050290e+08,2.666485409866e+08,1.735957610965e+03,31391,27938,20038,3453,3453,0,29,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600020,0,0,0
21,2.666485530199e+08,2.666510379631e+08,2.484943212122e+03,45016,40095,29369,4921,4921,0,38,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600021,0,0,0
22,2.666510443956e+08,2.666534999874e+08,2.455591832876e+03,45077,39891,28436,5186,5186,0,65,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600022,0,0,0
23,2.666535051226e+08,2.666559837845e+08,2.478661897302e+03,45020,39971,28102,5049,5049,0,42,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600023,0,0,0
24,2.666559900189e+08,2.666575559801e+08,1.565961223662e+03,28250,25155,17930,3095,3095,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600024,0,0,0
25,2.666575683181e+08,2.666589968454e+08,1.428527275205e+03,25902,23047,16466,2855,2855,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600025,0,0,0
27,2.666591467077e+08,2.666594569276e+08,3.102199593782e+02,5540,4913,3348,627,627,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600027,0,0,0
28,2.666594691417e+08,2.666618349767e+08,2.365834989697e+03,42839,38075,28118,4764,4764,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600028,0,0,0
29,2.666618470400e+08,2.666643249736e+08,2.477933687925e+03,45040,40081,29413,4959,4959,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600029,0,0,0
32,2.666643550064e+08,2.666651848396e+08,8.298331871927e+02,15150,13469,9449,1681,1681,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600032,0,0,0
33,2.666651983381e+08,2.666671138833e+08,1.915545154989e+03,34797,31040,22096,3757,3757,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600033,0,0,0
34,2.666671261022e+08,2.666696019824e+08,2.475880263865e+03,45044,40057,28797,4987,4987,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600034,0,0,0
35,2.666696070356e+08,2.666720149985e+08,2.407962881744e+03,43640,38801,27737,4839,4839,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600035,0,0,0
36,2.666720274409e+08,2.666723309226e+08,3.034816854000e+02,5512,4900,3399,612,612,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600036,0,0,0
37,2.666723440579e+08,2.666748299686e+08,2.485910692185e+03,45020,39980,28950,5040,5040,0,5,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600037,0,0,0
38,2.666748350676e+08,2.666761859659e+08,1.350898325503e+03,24372,21698,15554,2674,2674,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600038,0,0,0
42,2.666765116919e+08,2.666782338544e+08,1.722162429065e+03,31464,27965,20228,3499,3499,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600042,0,0,0
43,2.666782461355e+08,2.666794749074e+08,1.228771932662e+03,22493,19998,14585,2495,2495,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600043,0,0,0
44,2.666794870614e+08,2.666804419487e+08,9.548872737586e+02,17415,15508,11053,1907,1907,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600044,0,0,0
45,2.666804542839e+08,2.666815699837e+08,1.115699799001e+03,20241,18007,12250,2234,2234,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600045,0,0,0
46,2.666815820779e+08,2.666829839749e+08,1.401897025615e+03,25482,22671,16484,2811,2811,0,4,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600046,0,0,0
47,2.666829960824e+08,2.666834109242e+08,4.148417451680e+02,7608,6746,4350,862,862,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600047,0,0,0
48,2.666834230806e+08,2.666858817871e+08,2.458706531078e+03,45078,40012,29067,5066,5066,0,25,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600048,0,0,0
49,2.666858870009e+08,2.666872769972e+08,1.389996296316e+03,25016,22242,15760,2774,2774,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600049,0,0,0
50,2.666872890451e+08,2.666880038255e+08,7.147803975642e+02,12851,11393,7680,1458,1458,0,22,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600050,0,0,0
51,2.666880161700e+08,2.666904819344e+08,2.465764386714e+03,45061,39958,28881,5103,5103,0,15,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600051,0,0,0
52,2.666904870830e+08,2.666915079885e+08,1.020905490905e+03,18706,16641,11422,2065,2065,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600052,0,0,0
53,2.666915201049e+08,2.666919599400e+08,4.398350808620e+02,7864,6959,4717,905,905,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600053,0,0,0
54,2.666919720522e+08,2.666927999891e+08,8.279369484484e+02,14881,13227,9163,1654,1654,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600054,0,0,0
55,2.666928120084e+08,2.666949449846e+08,2.132976203710e+03,38541,34151,23930,4390,4390,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600055,0,0,0
56,2.666949570161e+08,2.666962429892e+08,1.285973071277e+03,23414,20802,15167,2612,2612,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600056,0,0,0
57,2.666962552517e+08,2.666987629831e+08,2.507731437325e+03,44983,39933,28598,5050,5050,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600057,0,0,0
58,2.666987680383e+08,2.666990329828e+08,2.649445060194e+02,4745,4227,2666,518,518,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600058,0,0,0
59,2.666990450192e+08,2.667015428398e+08,2.497820673019e+03,44992,39983,29553,5009,5009,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600059,0,0,0
60,2.667015490444e+08,2.667040579778e+08,2.508933471292e+03,44905,39907,28491,4998,4998,0,3,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600060,0,0,0
62,2.667040960110e+08,2.667044159982e+08,3.199871935248e+02,5834,5212,3222,622,622,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600062,0,0,0
63,2.667044285831e+08,2.667046339193e+08,2.053361833990e+02,3685,3286,2212,399,399,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600063,0,0,0
64,2.667046470156e+08,2.667053889163e+08,7.419006911218e+02,13189,11716,8164,1473,1473,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600064,0,0,0
65,2.667054010444e+08,2.667063819718e+08,9.809273984730e+02,17492,15598,11022,1894,1894,0,5,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600065,0,0,0
66,2.667063950073e+08,2.667089179689e+08,2.522961591601e+03,44936,39966,28765,4970,4970,0,1,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600066,0,0,0
67,2.667089242340e+08,2.667092729649e+08,3.487309019566e+02,6225,5525,3369,700,700,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600067,0,0,0
68,2.667092850188e+08,2.667107869338e+08,1.501914916813e+03,26803,23823,17203,2980,2980,0,2,e,C,2015,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600068,0,0,0
1,2.667108009711e+08,2.667133039266e+08,2.502955513149e+03,44983,39920,28391,5063,5063,0,4,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600001,0,0,0
2,2.667133090869e+08,2.667157819411e+08,2.472854217499e+03,45048,40042,28506,5006,5006,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600002,0,0,0
3,2.667157870018e+08,2.667165459107e+08,7.589088921249e+02,13810,12249,8493,1561,1561,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600003,0,0,0
4,2.667165580673e+08,2.667190339761e+08,2.475908827513e+03,45026,40043,28999,4983,4983,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308600004,0,0,0
5,2.667190391049e+08,2.667192998758e+08,2.607708447576e+02,4697,4187,2639,510,510,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700005,0,0,0
6,2.667193121023e+08,2.667218189471e+08,2.506844793022e+03,44980,40028,28586,4952,4952,0,4,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700006,0,0,0
7,2.667218241121e+08,2.667219869359e+08,1.628237419724e+02,2853,2524,1744,329,329,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700007,0,0,0
8,2.667219990737e+08,2.667226079042e+08,6.088305803835e+02,11166,9858,6891,1308,1308,0,24,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700008,0,0,0
9,2.667226200259e+08,2.667246109901e+08,1.990964236587e+03,36065,31961,22695,4104,4104,0,21,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700009,0,0,0
10,2.667246230614e+08,2.667271377482e+08,2.514686838776e+03,44945,39955,28765,4990,4990,0,24,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700010,0,0,0
11,2.667271430032e+08,2.667296397638e+08,2.496760649949e+03,44988,39937,28709,5051,5051,0,26,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700011,0,0,0
12,2.667296460855e+08,2.667321419921e+08,2.495906579047e+03,45005,39920,28557,5085,5085,0,10,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700012,0,0,0
13,2.667321470541e+08,2.667346579986e+08,2.510944495350e+03,44961,39984,29041,4977,4977,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700013,0,0,0
14,2.667346640098e+08,2.667366849377e+08,2.020927910835e+03,36119,32093,22770,4026,4026,0,40,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700014,0,0,0
15,2.667366973682e+08,2.667369069405e+08,2.095722417235e+02,3826,3424,2211,402,402,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700015,0,0,0
16,2.667369206712e+08,2.667377968980e+08,8.762267631590e+02,15827,14038,9883,1789,1789,0,16,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700016,0,0,0
17,2.667378095956e+08,2.667403289046e+08,2.519309054375e+03,44948,40048,28420,4900,4900,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700017,0,0,0
18,2.667403351911e+08,2.667410249969e+08,6.898057911694e+02,12492,11076,7817,1416,1416,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700018,0,0,0
19,2.667410370071e+08,2.667424248676e+08,1.387860581040e+03,24938,22200,15691,2738,2738,0,8,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700019,0,0,0
20,2.667424371844e+08,2.667435489776e+08,1.111793265462e+03,19942,17763,12437,2179,2179,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700020,0,0,0
21,2.667435612708e+08,2.667460659813e+08,2.504710555494e+03,44988,40057,28150,4931,4931,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700021,0,0,0
22,2.667460710239e+08,2.667470789784e+08,1.007954414397e+03,18277,16320,11738,1957,1957,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700022,0,0,0
23,2.667470920176e+08,2.667478229917e+08,7.309740149081e+02,13258,11780,8417,1478,1478,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700023,0,0,0
24,2.667478350514e+08,2.667490819767e+08,1.246925342858e+03,22567,20018,14304,2549,2549,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700024,0,0,0
25,2.667490941264e+08,2.667504039494e+08,1.309823023945e+03,23980,21295,15217,2685,2685,0,5,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700025,0,0,0
27,2.667505290424e+08,2.667517109535e+08,1.181911124796e+03,21284,18922,13221,2362,2362,0,1,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700027,0,0,0
29,2.667517990111e+08,2.667521628366e+08,3.638255093694e+02,6493,5763,3938,730,730,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700029,0,0,0
30,2.667521751304e+08,2.667530049942e+08,8.298638171256e+02,14875,13211,9135,1664,1664,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700030,0,0,0
31,2.667530177189e+08,2.667549159928e+08,1.898273871034e+03,34282,30532,21320,3750,3750,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700031,0,0,0
32,2.667549280487e+08,2.667574369104e+08,2.508861733675e+03,44981,40016,28728,4965,4965,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700032,0,0,0
33,2.667574420057e+08,2.667578279972e+08,3.859915852249e+02,6903,6129,4032,774,774,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700033,0,0,0
34,2.667578400215e+08,2.667589649671e+08,1.124945533514e+03,20260,18036,12773,2224,2224,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700034,0,0,0
35,2.667589770649e+08,2.667615009609e+08,2.523895989716e+03,44941,39854,29136,5087,5087,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700035,0,0,0
36,2.667615070569e+08,2.667618229942e+08,3.159373127818e+02,5574,4990,3072,584,584,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700036,0,0,0
37,2.667618351064e+08,2.667629718602e+08,1.136753820181e+03,20374,18171,12537,2203,2203,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700037,0,0,0
38,2.667629858090e+08,2.667633879228e+08,4.021138374209e+02,7029,6200,4131,829,829,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700038,0,0,0
40,2.667634675640e+08,2.667659789725e+08,2.511408473760e+03,44971,40100,28676,4871,4871,0,4,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700040,0,0,0
41,2.667659840109e+08,2.667669649573e+08,9.809463904798e+02,17529,15560,10847,1969,1969,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700041,0,0,0
42,2.667669771073e+08,2.667674169168e+08,4.398094820082e+02,7952,7103,4884,849,849,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700042,0,0,0
43,2.667674290448e+08,2.667683559614e+08,9.269166015983e+02,16544,14760,10469,1784,1784,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700043,0,0,0
44,2.667683681775e+08,2.667707839746e+08,2.415797022909e+03,42817,38070,27417,4747,4747,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700044,0,0,0
