#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.090741507502e+08,4.090752249694e+08,1.074219282806e+03,30516,30324,27062,192,192,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400004,0,0,512
5,4.090752402657e+08,4.090763599009e+08,1.119635116577e+03,39646,39379,34744,267,267,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400005,0,0,512
6,4.090763800577e+08,4.090777589800e+08,1.378922258735e+03,47237,46856,41494,381,381,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400006,0,0,512
7,4.090777627819e+08,4.090779559965e+08,1.932146677971e+02,7018,6968,6037,50,50,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400007,0,0,512
8,4.090779721714e+08,4.090792979707e+08,1.325799240351e+03,47320,47026,41673,294,294,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400008,0,0,512
9,4.090793035006e+08,4.090797859882e+08,4.824875468016e+02,17706,17583,15477,123,123,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400009,0,0,512
10,4.090798027089e+08,4.090811079585e+08,1.305249574780e+03,47380,46980,41909,400,400,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400010,0,0,512
11,4.090811123489e+08,4.090824429993e+08,1.330650367558e+03,47329,46948,41560,381,381,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400011,0,0,512
12,4.090824467316e+08,4.090838098469e+08,1.363115223527e+03,47243,46807,41176,436,436,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400012,0,0,512
13,4.090838147939e+08,4.090852249647e+08,1.410170763850e+03,47168,46577,41126,591,591,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400013,0,0,512
14,4.090852292544e+08,4.090866579782e+08,1.428723767519e+03,47130,46480,41051,650,650,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400014,0,0,512
15,4.090866657454e+08,4.090874979710e+08,8.322256228924e+02,27548,27127,23903,421,421,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400015,0,0,512
16,4.090875156831e+08,4.090889679727e+08,1.452289652944e+03,47078,46265,40903,813,813,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400016,0,0,512
17,4.090889818381e+08,4.090904368862e+08,1.455048079550e+03,47085,46199,40931,886,886,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400017,0,0,512
18,4.090904436810e+08,4.090919179940e+08,1.474312984407e+03,47050,46119,40753,931,931,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400018,0,0,512
19,4.090919819755e+08,4.090934829510e+08,1.500975544989e+03,46997,45973,40747,1024,1024,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400019,0,0,512
20,4.090935243140e+08,4.090950509182e+08,1.526604239404e+03,46935,45793,40609,1142,1142,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400020,0,0,512
21,4.090950803138e+08,4.090966169765e+08,1.536662711442e+03,46903,45752,40458,1151,1151,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400021,0,0,512
22,4.090966537953e+08,4.090982099988e+08,1.556203416884e+03,46864,45677,40500,1187,1187,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400022,0,0,512
24,4.090985211425e+08,4.090996239938e+08,1.102851287842e+03,32825,31984,28452,841,841,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400024,0,0,512
25,4.090996406206e+08,4.091003959888e+08,7.553681539297e+02,22400,21847,19246,553,553,0,1,e,L,2019,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400025,0,0,512
1,4.091004060368e+08,4.091020019748e+08,1.595937924743e+03,46778,45544,40210,1234,1234,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400001,0,0,512
2,4.091020066014e+08,4.091036209975e+08,1.614396109760e+03,46770,45421,40298,1349,1349,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400002,0,0,512
3,4.091036293427e+08,4.091052600000e+08,1.630657223284e+03,46700,45343,39943,1357,1357,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400003,0,0,512
4,4.091052641850e+08,4.091069319773e+08,1.667792329431e+03,46659,45372,40112,1287,1287,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500004,0,0,512
5,4.091069353266e+08,4.091086049667e+08,1.669640147924e+03,46659,45263,40089,1396,1396,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500005,0,0,512
6,4.091086082613e+08,4.091103029921e+08,1.694730794013e+03,46605,45142,39836,1463,1463,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500006,0,0,512
7,4.091103064726e+08,4.091120519900e+08,1.745517465651e+03,46502,45091,39891,1411,1411,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500007,0,0,512
8,4.091120555739e+08,4.091137949777e+08,1.739403818727e+03,45335,43875,38761,1460,1460,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500008,0,0,512
9,4.091138115620e+08,4.091140359797e+08,2.244176957011e+02,5857,5681,4782,176,176,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500009,0,0,512
10,4.091140525256e+08,4.091158649800e+08,1.812454375327e+03,46365,44840,39169,1525,1525,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500010,0,0,512
11,4.091158754454e+08,4.091177028927e+08,1.827447237432e+03,46321,44769,39476,1552,1552,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500011,0,0,512
12,4.091177080470e+08,4.091195088754e+08,1.800828340530e+03,46375,44859,39787,1516,1516,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500012,0,0,512
13,4.091195129265e+08,4.091213109920e+08,1.798065496325e+03,46391,44867,39620,1524,1524,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500013,0,0,512
14,4.091213145738e+08,4.091230868824e+08,1.772308616340e+03,46445,44882,39642,1563,1563,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500014,0,0,512
15,4.091230905002e+08,4.091248759733e+08,1.785473064423e+03,46427,44864,39593,1563,1563,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500015,0,0,512
16,4.091248793449e+08,4.091266419945e+08,1.762649571478e+03,46468,44744,39720,1724,1724,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500016,0,0,512
17,4.091266457903e+08,4.091284389421e+08,1.793151756227e+03,46412,44866,39665,1546,1546,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500017,0,0,512
18,4.091284423661e+08,4.091302239948e+08,1.781628738999e+03,46426,44625,39256,1801,1801,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500018,0,0,512
19,4.091302276033e+08,4.091320099877e+08,1.782384440839e+03,46421,44475,39382,1946,1946,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500019,0,0,512
20,4.091320137601e+08,4.091338039886e+08,1.790228426874e+03,46416,44503,39364,1913,1913,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500020,0,0,512
21,4.091338073354e+08,4.091356109986e+08,1.803663136661e+03,46390,44456,39184,1934,1934,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500021,0,0,512
22,4.091356144702e+08,4.091374019994e+08,1.787529232442e+03,46401,44314,38914,2087,2087,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500022,0,0,512
23,4.091374058538e+08,4.091392209993e+08,1.815145500839e+03,46348,44415,39103,1933,1933,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500023,0,0,512
24,4.091392251795e+08,4.091410619827e+08,1.836803256035e+03,46309,44546,39124,1763,1763,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500024,0,0,512
25,4.091410660235e+08,4.091428279185e+08,1.761894927204e+03,46458,44857,39387,1601,1601,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500025,0,0,512
26,4.091428324173e+08,4.091445009382e+08,1.668520967841e+03,46651,45019,39702,1632,1632,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500026,0,0,512
27,4.091445089841e+08,4.091461979649e+08,1.688980825305e+03,46585,44971,39961,1614,1614,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500027,0,0,512
28,4.091462055241e+08,4.091478849770e+08,1.679452929258e+03,46626,45023,39935,1603,1603,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500028,0,0,512
29,4.091478911982e+08,4.091495839641e+08,1.692765875280e+03,46593,45002,39844,1591,1591,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500029,0,0,512
30,4.091495979812e+08,4.091512879589e+08,1.689977699459e+03,46615,44945,39988,1670,1670,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500030,0,0,512
31,4.091512936427e+08,4.091529929759e+08,1.699333170950e+03,46590,45005,39901,1585,1585,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500031,0,0,512
32,4.091530019402e+08,4.091547089882e+08,1.707048008323e+03,46559,44961,39755,1598,1598,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500032,0,0,512
33,4.091547374761e+08,4.091564339098e+08,1.696433692157e+03,46587,44923,39798,1664,1664,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500033,0,0,512
34,4.091565339891e+08,4.091582479511e+08,1.713962021470e+03,46568,44921,39502,1647,1647,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500034,0,0,512
36,4.091583237244e+08,4.091600519980e+08,1.728273624599e+03,46543,44865,39464,1678,1678,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500036,0,0,512
37,4.091600579151e+08,4.091617999659e+08,1.742050885618e+03,46498,44871,39749,1627,1627,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500037,0,0,512
38,4.091618166685e+08,4.091635599899e+08,1.743321424663e+03,46504,44914,39510,1590,1590,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500038,0,0,512
40,4.091635917880e+08,4.091653459196e+08,1.754131588161e+03,46482,44912,39197,1570,1570,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500040,0,0,512
42,4.091653839733e+08,4.091671478858e+08,1.763912540615e+03,46456,44837,39539,1619,1619,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500042,0,0,512
44,4.091671885782e+08,4.091689679902e+08,1.779412014484e+03,46425,44805,39456,1620,1620,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500044,0,0,512
45,4.091690064132e+08,4.091694229539e+08,4.165406762958e+02,11001,10596,9069,405,405,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500045,0,0,512
46,4.091694716970e+08,4.091712439686e+08,1.772271599054e+03,46448,44787,39578,1661,1661,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500046,0,0,512
47,4.091712698935e+08,4.091730549567e+08,1.785063177526e+03,46418,44781,39307,1637,1637,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500047,0,0,512
48,4.091730796884e+08,4.091748719946e+08,1.792306225359e+03,46385,44752,39261,1633,1633,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500048,0,0,512
52,4.091779106560e+08,4.091797059806e+08,1.795324570894e+03,46389,44755,39330,1634,1634,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500052,0,0,512
