#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.884472050000e+08,3.884472660000e+08,6.185246e+01,1.006963e+00,5.454099e+01,9.455763e-01,7.213115e+00,1.655738e+01,1.668852e+01,1.006557e+01,3.573771e+00,4.426230e-01,0.000000e+00,8.817917e-01,5.256101e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.557497e+01,1.586164e+01,1.308427e+01,15449500001
3.884472660000e+08,3.884473270000e+08,6.221312e+01,1.009895e+00,5.540984e+01,9.530782e-01,7.426229e+00,1.718033e+01,1.642623e+01,1.037705e+01,3.377049e+00,6.229508e-01,0.000000e+00,8.906456e-01,5.065995e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.581125e+01,1.592906e+01,1.305234e+01,15449500001
3.884473270000e+08,3.884473880000e+08,6.218033e+01,1.009629e+00,5.555738e+01,9.543462e-01,7.114754e+00,1.706557e+01,1.662295e+01,1.054098e+01,3.639344e+00,5.737705e-01,0.000000e+00,8.934880e-01,5.009014e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.563414e+01,1.597257e+01,1.310971e+01,15449500001
3.884473880000e+08,3.884474490000e+08,6.234426e+01,1.010959e+00,5.537705e+01,9.527961e-01,7.622951e+00,1.654098e+01,1.662295e+01,1.065574e+01,3.213115e+00,7.213115e-01,0.000000e+00,8.882461e-01,5.108987e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.567919e+01,1.591411e+01,1.303618e+01,15449500001
3.884474490000e+08,3.884475100000e+08,6.334426e+01,1.019034e+00,5.644262e+01,9.619194e-01,7.475410e+00,1.654098e+01,1.713115e+01,1.096721e+01,3.721312e+00,6.065574e-01,0.000000e+00,8.910456e-01,5.012494e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.568071e+01,1.590440e+01,1.320656e+01,15449500001
3.884475100000e+08,3.884475710000e+08,6.344262e+01,1.019825e+00,5.583607e+01,9.567368e-01,7.819672e+00,1.618033e+01,1.690164e+01,1.108197e+01,3.360656e+00,4.918033e-01,0.000000e+00,8.801033e-01,5.221736e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.587501e+01,1.593391e+01,1.310015e+01,15449500001
3.884475710000e+08,3.884476320000e+08,6.219672e+01,1.009762e+00,5.526229e+01,9.518085e-01,7.950819e+00,1.727869e+01,1.616393e+01,9.934426e+00,3.344262e+00,5.901639e-01,0.000000e+00,8.885081e-01,5.109797e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.566020e+01,1.585912e+01,1.305190e+01,15449500001
3.884476320000e+08,3.884476930000e+08,6.237705e+01,1.011224e+00,5.549180e+01,9.537828e-01,7.491803e+00,1.650820e+01,1.688525e+01,1.057377e+01,3.426229e+00,6.065574e-01,0.000000e+00,8.896189e-01,5.080097e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.578924e+01,1.596924e+01,1.305879e+01,15449500001
3.884476930000e+08,3.884477540000e+08,6.295082e+01,1.015864e+00,5.552459e+01,9.540645e-01,7.459016e+00,1.596721e+01,1.673771e+01,1.119672e+01,3.737705e+00,4.262295e-01,0.000000e+00,8.820313e-01,5.205469e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.569003e+01,1.589320e+01,1.305998e+01,15449500001
3.884477540000e+08,3.884478150000e+08,6.034426e+01,9.946106e-01,5.390164e+01,9.400178e-01,7.245902e+00,1.588525e+01,1.626229e+01,1.016393e+01,3.901639e+00,4.426230e-01,0.000000e+00,8.932355e-01,5.089950e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.573589e+01,1.599833e+01,1.305567e+01,15449500001
3.884478150000e+08,3.884478760000e+08,6.268853e+01,1.013746e+00,5.567213e+01,9.553313e-01,7.393443e+00,1.708197e+01,1.649180e+01,1.037705e+01,3.770492e+00,5.573770e-01,0.000000e+00,8.880753e-01,5.098342e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.583951e+01,1.589209e+01,1.318460e+01,15449500001
3.884478760000e+08,3.884479370000e+08,6.227869e+01,1.010427e+00,5.586885e+01,9.570177e-01,6.868853e+00,1.714754e+01,1.660656e+01,1.124590e+01,3.688524e+00,3.114754e-01,0.000000e+00,8.970782e-01,4.929856e-03,2.700000e+01,0.000000e+00,9.460000e+02,1.586582e+01,1.589401e+01,1.308988e+01,15449500001
3.884479590000e+08,3.884480200000e+08,6.031147e+01,9.943404e-01,5.329508e+01,9.347138e-01,7.311475e+00,1.593443e+01,1.570492e+01,1.034426e+01,3.524590e+00,4.590164e-01,1.639344e-02,8.836640e-01,5.286105e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.564471e+01,1.602215e+01,1.300885e+01,15449500002
3.884480200000e+08,3.884480810000e+08,6.149180e+01,1.004023e+00,5.519672e+01,9.512435e-01,7.344262e+00,1.616393e+01,1.729508e+01,1.027869e+01,3.344262e+00,7.704918e-01,0.000000e+00,8.976273e-01,4.949560e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.562108e+01,1.591292e+01,1.317120e+01,15449500002
3.884480810000e+08,3.884481420000e+08,6.009836e+01,9.925820e-01,5.303279e+01,9.324108e-01,6.983606e+00,1.624590e+01,1.603279e+01,1.029508e+01,3.016393e+00,4.590164e-01,0.000000e+00,8.824332e-01,5.319699e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.579167e+01,1.579619e+01,1.307795e+01,15449500002
3.884481420000e+08,3.884482030000e+08,6.260656e+01,1.013083e+00,5.575410e+01,9.560343e-01,7.622951e+00,1.683607e+01,1.654098e+01,1.045902e+01,3.672131e+00,6.229508e-01,0.000000e+00,8.905473e-01,5.052042e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.576656e+01,1.605001e+01,1.309360e+01,15449500002
3.884482030000e+08,3.884482640000e+08,6.070492e+01,9.975784e-01,5.396721e+01,9.405894e-01,7.409836e+00,1.560656e+01,1.667213e+01,1.014754e+01,3.557377e+00,5.737705e-01,0.000000e+00,8.890089e-01,5.162026e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.583574e+01,1.606389e+01,1.313679e+01,15449500002
3.884482640000e+08,3.884483250000e+08,6.290164e+01,1.015468e+00,5.640984e+01,9.616399e-01,7.557377e+00,1.657377e+01,1.678688e+01,1.132787e+01,3.704918e+00,4.590164e-01,0.000000e+00,8.967944e-01,4.911365e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.575518e+01,1.579056e+01,1.306603e+01,15449500002
3.884483250000e+08,3.884483860000e+08,6.206557e+01,1.008696e+00,5.534426e+01,9.525141e-01,7.442623e+00,1.631148e+01,1.755738e+01,1.003279e+01,3.327869e+00,6.721311e-01,0.000000e+00,8.917063e-01,5.050359e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.587068e+01,1.579966e+01,1.307835e+01,15449500002
3.884483860000e+08,3.884484470000e+08,6.077049e+01,9.981170e-01,5.419672e+01,9.425873e-01,7.524590e+00,1.600000e+01,1.636065e+01,1.037705e+01,3.344262e+00,5.901639e-01,0.000000e+00,8.918263e-01,5.101404e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.569132e+01,1.597705e+01,1.306710e+01,15449500002
3.884484470000e+08,3.884485080000e+08,6.186885e+01,1.007097e+00,5.440984e+01,9.444388e-01,7.426229e+00,1.662295e+01,1.636065e+01,1.001639e+01,3.426229e+00,5.573770e-01,0.000000e+00,8.794383e-01,5.300373e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.556108e+01,1.598306e+01,1.307648e+01,15449500002
3.884485080000e+08,3.884485690000e+08,6.209836e+01,1.008963e+00,5.552459e+01,9.540645e-01,7.360656e+00,1.686885e+01,1.703279e+01,1.042623e+01,3.196721e+00,6.393443e-01,0.000000e+00,8.941394e-01,4.998789e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.554144e+01,1.573693e+01,1.307824e+01,15449500002
3.884485690000e+08,3.884486300000e+08,6.285246e+01,1.015071e+00,5.570492e+01,9.556125e-01,7.688525e+00,1.622951e+01,1.675410e+01,1.085246e+01,3.622951e+00,5.573770e-01,0.000000e+00,8.862807e-01,5.127158e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.570918e+01,1.584920e+01,1.311115e+01,15449500002
3.884486300000e+08,3.884486910000e+08,6.247541e+01,1.012021e+00,5.577049e+01,9.561749e-01,7.524590e+00,1.680328e+01,1.662295e+01,1.077049e+01,3.377049e+00,6.721311e-01,0.000000e+00,8.926791e-01,5.013839e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.583731e+01,1.605446e+01,1.304673e+01,15449500002
3.884487210000e+08,3.884487820000e+08,6.091803e+01,9.993279e-01,5.455738e+01,9.457183e-01,6.950819e+00,1.636065e+01,1.649180e+01,1.080328e+01,3.360656e+00,5.901639e-01,0.000000e+00,8.955867e-01,5.016421e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.562692e+01,1.600819e+01,1.311735e+01,15449500003
3.884487820000e+08,3.884488430000e+08,6.245901e+01,1.011889e+00,5.604918e+01,9.585609e-01,8.065574e+00,1.636065e+01,1.665574e+01,1.090164e+01,3.442623e+00,6.229508e-01,0.000000e+00,8.973753e-01,4.916437e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.581582e+01,1.609333e+01,1.311448e+01,15449500003
3.884488430000e+08,3.884489040000e+08,6.285246e+01,1.015071e+00,5.657377e+01,9.630363e-01,7.803279e+00,1.742623e+01,1.681967e+01,1.083607e+01,3.196721e+00,4.918033e-01,0.000000e+00,9.001043e-01,4.842768e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.580678e+01,1.589319e+01,1.306908e+01,15449500003
3.884489040000e+08,3.884489650000e+08,6.414754e+01,1.025475e+00,5.786885e+01,9.739968e-01,7.885246e+00,1.695082e+01,1.783607e+01,1.116393e+01,3.540984e+00,4.918033e-01,0.000000e+00,9.021211e-01,4.750310e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.545540e+01,1.588878e+01,1.313795e+01,15449500003
3.884489650000e+08,3.884490260000e+08,6.147541e+01,1.003889e+00,5.559016e+01,9.546278e-01,7.803279e+00,1.580328e+01,1.719672e+01,1.090164e+01,3.327869e+00,5.573770e-01,0.000000e+00,9.042667e-01,4.804677e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.559860e+01,1.609933e+01,1.307480e+01,15449500003
3.884490260000e+08,3.884490870000e+08,6.254099e+01,1.012552e+00,5.665574e+01,9.637337e-01,7.344262e+00,1.754098e+01,1.642623e+01,1.101639e+01,3.622951e+00,7.049180e-01,0.000000e+00,9.058978e-01,4.727072e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.542792e+01,1.599259e+01,1.306568e+01,15449500003
3.884490870000e+08,3.884491480000e+08,6.229508e+01,1.010560e+00,5.604918e+01,9.585609e-01,7.590164e+00,1.678688e+01,1.667213e+01,1.083607e+01,3.590164e+00,5.737705e-01,0.000000e+00,8.997368e-01,4.872330e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.559395e+01,1.576323e+01,1.309387e+01,15449500003
3.884491480000e+08,3.884492090000e+08,6.300000e+01,1.016261e+00,5.680328e+01,9.649877e-01,7.950819e+00,1.704918e+01,1.762295e+01,1.001639e+01,3.508197e+00,6.557377e-01,0.000000e+00,9.016393e-01,4.803878e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.579969e+01,1.608371e+01,1.300114e+01,15449500003
3.884492090000e+08,3.884492700000e+08,5.919672e+01,9.851082e-01,5.265574e+01,9.290903e-01,6.754098e+00,1.498361e+01,1.655738e+01,1.065574e+01,3.278688e+00,4.262295e-01,0.000000e+00,8.895043e-01,5.217145e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.564310e+01,1.593567e+01,1.304513e+01,15449500003
3.884492700000e+08,3.884493310000e+08,6.344262e+01,1.019825e+00,5.709836e+01,9.674909e-01,8.377049e+00,1.649180e+01,1.649180e+01,1.134426e+01,3.819672e+00,5.737705e-01,0.000000e+00,9.000000e-01,4.822429e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.558845e+01,1.592916e+01,1.299382e+01,15449500003
3.884493310000e+08,3.884493920000e+08,6.085246e+01,9.987899e-01,5.449180e+01,9.451498e-01,7.639344e+00,1.549180e+01,1.644262e+01,1.042623e+01,3.934426e+00,5.573770e-01,0.000000e+00,8.954741e-01,5.021511e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.558563e+01,1.597605e+01,1.314950e+01,15449500003
3.884493920000e+08,3.884494530000e+08,6.178688e+01,1.006429e+00,5.504918e+01,9.499714e-01,6.852459e+00,1.668852e+01,1.660656e+01,1.059016e+01,3.770492e+00,5.409836e-01,0.000000e+00,8.909525e-01,5.077173e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.563158e+01,1.600521e+01,1.314282e+01,15449500003
3.884494770000e+08,3.884495380000e+08,6.096721e+01,9.997312e-01,5.401639e+01,9.410179e-01,7.131147e+00,1.627869e+01,1.591803e+01,1.050820e+01,3.557377e+00,6.065574e-01,1.639344e-02,8.859909e-01,5.211603e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.561629e+01,1.603366e+01,1.305011e+01,15449500004
3.884495380000e+08,3.884495990000e+08,6.163934e+01,1.005227e+00,5.493443e+01,9.489807e-01,7.475410e+00,1.616393e+01,1.606557e+01,1.095082e+01,3.524590e+00,7.540984e-01,0.000000e+00,8.912234e-01,5.077700e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.578436e+01,1.588108e+01,1.297363e+01,15449500004
3.884495990000e+08,3.884496600000e+08,6.386885e+01,1.023245e+00,5.703279e+01,9.669352e-01,8.213115e+00,1.742623e+01,1.685246e+01,1.072131e+01,3.245902e+00,5.737705e-01,0.000000e+00,8.929672e-01,4.952983e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.567416e+01,1.617427e+01,1.308876e+01,15449500004
3.884496600000e+08,3.884497210000e+08,6.227869e+01,1.010427e+00,5.570492e+01,9.556125e-01,7.131147e+00,1.691803e+01,1.667213e+01,1.091803e+01,3.655738e+00,4.098361e-01,0.000000e+00,8.944459e-01,4.985170e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.582059e+01,1.577316e+01,1.312205e+01,15449500004
3.884497210000e+08,3.884497820000e+08,6.352459e+01,1.020483e+00,5.681967e+01,9.651270e-01,7.491803e+00,1.750820e+01,1.736065e+01,9.918033e+00,3.967213e+00,5.737705e-01,0.000000e+00,8.944516e-01,4.935923e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.568393e+01,1.610111e+01,1.314024e+01,15449500004
3.884497820000e+08,3.884498430000e+08,6.311475e+01,1.017186e+00,5.601639e+01,9.582805e-01,7.344262e+00,1.631148e+01,1.693443e+01,1.145902e+01,3.131148e+00,8.360656e-01,0.000000e+00,8.875325e-01,5.091847e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.553858e+01,1.583705e+01,1.315321e+01,15449500004
3.884498430000e+08,3.884499040000e+08,6.244262e+01,1.011756e+00,5.539344e+01,9.529371e-01,6.721312e+00,1.752459e+01,1.654098e+01,1.054098e+01,3.590164e+00,4.754098e-01,0.000000e+00,8.871095e-01,5.127574e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.580330e+01,1.599204e+01,1.306093e+01,15449500004
3.884499040000e+08,3.884499650000e+08,6.226229e+01,1.010294e+00,5.560656e+01,9.547685e-01,7.688525e+00,1.698361e+01,1.600000e+01,1.060656e+01,3.754098e+00,5.737705e-01,0.000000e+00,8.931016e-01,5.013702e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.569555e+01,1.593989e+01,1.297166e+01,15449500004
3.884499650000e+08,3.884500260000e+08,6.209836e+01,1.008963e+00,5.509836e+01,9.503956e-01,7.704918e+00,1.596721e+01,1.657377e+01,1.091803e+01,3.639344e+00,2.950820e-01,0.000000e+00,8.872756e-01,5.138462e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.567284e+01,1.582306e+01,1.307525e+01,15449500004
3.884500260000e+08,3.884500870000e+08,6.208197e+01,1.008830e+00,5.473771e+01,9.472800e-01,7.213115e+00,1.668852e+01,1.555738e+01,1.096721e+01,3.803279e+00,5.081967e-01,0.000000e+00,8.817006e-01,5.248126e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.566731e+01,1.580285e+01,1.312734e+01,15449500004
3.884500870000e+08,3.884501480000e+08,6.242623e+01,1.011623e+00,5.545901e+01,9.535010e-01,7.770492e+00,1.562295e+01,1.647541e+01,1.101639e+01,4.049181e+00,5.245901e-01,0.000000e+00,8.883929e-01,5.102700e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.566781e+01,1.615189e+01,1.309104e+01,15449500004
3.884501480000e+08,3.884502090000e+08,6.329508e+01,1.018638e+00,5.539344e+01,9.529371e-01,6.606557e+00,1.637705e+01,1.701639e+01,1.080328e+01,4.081967e+00,5.081967e-01,0.000000e+00,8.751619e-01,5.319464e-03,2.680000e+01,0.000000e+00,9.470000e+02,1.571573e+01,1.597599e+01,1.320718e+01,15449500004
3.884502280000e+08,3.884502890000e+08,6.191803e+01,1.007497e+00,5.472131e+01,9.471382e-01,6.885246e+00,1.552459e+01,1.721312e+01,1.052459e+01,3.901639e+00,6.721311e-01,0.000000e+00,8.837702e-01,5.215008e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.558686e+01,1.584410e+01,1.310095e+01,15449500005
3.884502890000e+08,3.884503500000e+08,6.113115e+01,1.001074e+00,5.436066e+01,9.440118e-01,6.950819e+00,1.650820e+01,1.670492e+01,1.003279e+01,3.540984e+00,6.229508e-01,0.000000e+00,8.892465e-01,5.139178e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.588611e+01,1.601276e+01,1.318673e+01,15449500005
3.884503500000e+08,3.884504110000e+08,6.091803e+01,9.993279e-01,5.422951e+01,9.428724e-01,6.983606e+00,1.609836e+01,1.637705e+01,1.034426e+01,3.754098e+00,6.721311e-01,0.000000e+00,8.902045e-01,5.128604e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.571566e+01,1.594799e+01,1.306973e+01,15449500005
3.884504110000e+08,3.884504720000e+08,6.057377e+01,9.965002e-01,5.440984e+01,9.444388e-01,7.770492e+00,1.550820e+01,1.596721e+01,1.096721e+01,3.606557e+00,5.901639e-01,0.000000e+00,8.982409e-01,4.973658e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.567166e+01,1.597344e+01,1.313757e+01,15449500005
3.884504720000e+08,3.884505330000e+08,6.200000e+01,1.008163e+00,5.524590e+01,9.516672e-01,7.344262e+00,1.701639e+01,1.660656e+01,9.983606e+00,3.688524e+00,6.065574e-01,0.000000e+00,8.910629e-01,5.066188e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.559360e+01,1.597446e+01,1.305178e+01,15449500005
3.884505330000e+08,3.884505940000e+08,6.032787e+01,9.944754e-01,5.380328e+01,9.391597e-01,7.918033e+00,1.604918e+01,1.618033e+01,9.770492e+00,3.377049e+00,5.081967e-01,0.000000e+00,8.918478e-01,5.119636e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.552392e+01,1.596332e+01,1.305371e+01,15449500005
3.884505940000e+08,3.884506550000e+08,6.088525e+01,9.990590e-01,5.391803e+01,9.401607e-01,7.311475e+00,1.647541e+01,1.601639e+01,1.031148e+01,3.180328e+00,6.229508e-01,0.000000e+00,8.855681e-01,5.223523e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.584983e+01,1.589603e+01,1.307908e+01,15449500005
3.884506550000e+08,3.884507160000e+08,6.242623e+01,1.011623e+00,5.513115e+01,9.506783e-01,7.409836e+00,1.649180e+01,1.657377e+01,1.040984e+01,3.508197e+00,7.377049e-01,0.000000e+00,8.831407e-01,5.205927e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.576247e+01,1.576222e+01,1.320618e+01,15449500005
3.884507160000e+08,3.884507770000e+08,6.208197e+01,1.008830e+00,5.544262e+01,9.533601e-01,7.049181e+00,1.675410e+01,1.652459e+01,1.116393e+01,3.229508e+00,7.213115e-01,0.000000e+00,8.930552e-01,5.021938e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.571971e+01,1.584592e+01,1.294537e+01,15449500005
3.884507770000e+08,3.884508380000e+08,6.154099e+01,1.004424e+00,5.526229e+01,9.518085e-01,7.459016e+00,1.563934e+01,1.660656e+01,1.150820e+01,3.393443e+00,6.557377e-01,0.000000e+00,8.979755e-01,4.940118e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.567461e+01,1.592019e+01,1.315836e+01,15449500005
3.884508380000e+08,3.884508990000e+08,6.249180e+01,1.012154e+00,5.573771e+01,9.558938e-01,7.590164e+00,1.670492e+01,1.691803e+01,1.063934e+01,3.426229e+00,4.590164e-01,0.000000e+00,8.919203e-01,5.028734e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.569341e+01,1.596312e+01,1.311135e+01,15449500005
3.884508990000e+08,3.884509600000e+08,6.249180e+01,1.012154e+00,5.598361e+01,9.580000e-01,7.442623e+00,1.647541e+01,1.670492e+01,1.093443e+01,3.983607e+00,4.426230e-01,0.000000e+00,8.958552e-01,4.947221e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.592219e+01,1.590452e+01,1.314961e+01,15449500005
3.884509900000e+08,3.884510510000e+08,6.093443e+01,9.994624e-01,5.403279e+01,9.411607e-01,7.262295e+00,1.626229e+01,1.603279e+01,1.022951e+01,3.655738e+00,5.901639e-01,0.000000e+00,8.867366e-01,5.198114e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.583445e+01,1.599660e+01,1.308641e+01,15449500006
3.884510510000e+08,3.884511120000e+08,6.188525e+01,1.007230e+00,5.481967e+01,9.479890e-01,7.229508e+00,1.613115e+01,1.701639e+01,1.049180e+01,3.377049e+00,5.573770e-01,1.639344e-02,8.858278e-01,5.176024e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.568933e+01,1.582445e+01,1.310424e+01,15449500006
3.884511120000e+08,3.884511730000e+08,6.093443e+01,9.994624e-01,5.418033e+01,9.424447e-01,7.426229e+00,1.708197e+01,1.549180e+01,9.786885e+00,3.852459e+00,5.409836e-01,0.000000e+00,8.891580e-01,5.149268e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.570996e+01,1.588084e+01,1.301106e+01,15449500006
3.884511730000e+08,3.884512340000e+08,6.311475e+01,1.017186e+00,5.568853e+01,9.554719e-01,7.622951e+00,1.616393e+01,1.685246e+01,1.080328e+01,3.655738e+00,5.901639e-01,0.000000e+00,8.823377e-01,5.192849e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.571240e+01,1.594680e+01,1.310020e+01,15449500006
3.884512340000e+08,3.884512950000e+08,6.111475e+01,1.000940e+00,5.506557e+01,9.501128e-01,7.836066e+00,1.573771e+01,1.670492e+01,1.095082e+01,3.032787e+00,8.032787e-01,0.000000e+00,9.010193e-01,4.891074e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.558181e+01,1.597870e+01,1.303984e+01,15449500006
3.884512950000e+08,3.884513560000e+08,6.314754e+01,1.017451e+00,5.593443e+01,9.575791e-01,7.245902e+00,1.695082e+01,1.754098e+01,1.003279e+01,3.377049e+00,7.868853e-01,0.000000e+00,8.857736e-01,5.125090e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.558205e+01,1.594954e+01,1.321982e+01,15449500006
3.884513560000e+08,3.884514170000e+08,6.208197e+01,1.008830e+00,5.470492e+01,9.469963e-01,6.852459e+00,1.719672e+01,1.636065e+01,1.027869e+01,3.393443e+00,6.229508e-01,0.000000e+00,8.811724e-01,5.258252e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.572508e+01,1.605886e+01,1.313369e+01,15449500006
3.884514170000e+08,3.884514780000e+08,6.159016e+01,1.004826e+00,5.445901e+01,9.448655e-01,7.409836e+00,1.531148e+01,1.657377e+01,1.108197e+01,3.442623e+00,6.393443e-01,0.000000e+00,8.842161e-01,5.220146e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.568240e+01,1.598034e+01,1.312887e+01,15449500006
3.884514780000e+08,3.884515390000e+08,6.067213e+01,9.973090e-01,5.327869e+01,9.345700e-01,6.803279e+00,1.562295e+01,1.655738e+01,1.018033e+01,3.606557e+00,5.081967e-01,0.000000e+00,8.781410e-01,5.377139e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.565456e+01,1.578702e+01,1.309387e+01,15449500006
3.884515390000e+08,3.884516000000e+08,6.185246e+01,1.006963e+00,5.490164e+01,9.486974e-01,7.098361e+00,1.659016e+01,1.624590e+01,1.093443e+01,3.573771e+00,4.590164e-01,0.000000e+00,8.876226e-01,5.141742e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.560365e+01,1.592976e+01,1.310804e+01,15449500006
3.884516000000e+08,3.884516610000e+08,6.427869e+01,1.026523e+00,5.700000e+01,9.666572e-01,7.770492e+00,1.793443e+01,1.650820e+01,1.095082e+01,3.147541e+00,6.885246e-01,0.000000e+00,8.867636e-01,5.060560e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.569332e+01,1.591970e+01,1.310729e+01,15449500006
3.884516610000e+08,3.884517220000e+08,6.388525e+01,1.023376e+00,5.631147e+01,9.608012e-01,7.459016e+00,1.649180e+01,1.670492e+01,1.101639e+01,3.983607e+00,6.557377e-01,0.000000e+00,8.814473e-01,5.178318e-03,2.670000e+01,0.000000e+00,9.470000e+02,1.573248e+01,1.582850e+01,1.311321e+01,15449500006
3.884517470000e+08,3.884518080000e+08,6.096721e+01,9.997312e-01,5.409836e+01,9.417316e-01,7.655738e+00,1.562295e+01,1.626229e+01,1.060656e+01,3.426229e+00,5.245901e-01,0.000000e+00,8.873353e-01,5.184713e-03,2.660000e+01,0.000000e+00,9.470000e+02,1.559579e+01,1.585439e+01,1.310062e+01,15449500007
3.884518080000e+08,3.884518690000e+08,6.303279e+01,1.016526e+00,5.573771e+01,9.558938e-01,7.688525e+00,1.706557e+01,1.706557e+01,9.508197e+00,3.786885e+00,6.229508e-01,0.000000e+00,8.842653e-01,5.159111e-03,2.660000e+01,0.000000e+00,9.470000e+02,1.587384e+01,1.587735e+01,1.315083e+01,15449500007
3.884518690000e+08,3.884519300000e+08,6.327869e+01,1.018507e+00,5.604918e+01,9.585609e-01,7.344262e+00,1.678688e+01,1.736065e+01,1.021311e+01,3.786885e+00,5.573770e-01,0.000000e+00,8.857513e-01,5.120211e-03,2.660000e+01,0.000000e+00,9.470000e+02,1.561663e+01,1.584680e+01,1.308719e+01,15449500007
3.884519300000e+08,3.884519910000e+08,6.150820e+01,1.004157e+00,5.508197e+01,9.502542e-01,7.131147e+00,1.731148e+01,1.636065e+01,1.037705e+01,3.245902e+00,6.557377e-01,0.000000e+00,8.955224e-01,4.993653e-03,2.660000e+01,0.000000e+00,9.470000e+02,1.570446e+01,1.595660e+01,1.307736e+01,15449500007
3.884519910000e+08,3.884520520000e+08,6.245901e+01,1.011889e+00,5.572131e+01,9.557532e-01,7.360656e+00,1.637705e+01,1.731148e+01,1.068852e+01,3.377049e+00,6.065574e-01,0.000000e+00,8.921260e-01,5.025845e-03,2.660000e+01,0.000000e+00,9.470000e+02,1.571394e+01,1.595400e+01,1.305126e+01,15449500007
