#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.884472050548e+08,3.884479539971e+08,7.489422985911e+02,48472,46685,41501,1787,1787,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500001,0,0,256
2,3.884479590298e+08,3.884487159898e+08,7.569599304795e+02,48447,46701,41548,1746,1746,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500002,0,0,256
3,3.884487210212e+08,3.884494719711e+08,7.509499217868e+02,48439,46623,41888,1816,1816,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500003,0,0,256
4,3.884494770325e+08,3.884502229833e+08,7.459508402348e+02,48457,46627,41428,1830,1830,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500004,0,0,256
5,3.884502280470e+08,3.884509849847e+08,7.569377581477e+02,48422,46633,41546,1789,1789,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500005,0,0,256
6,3.884509900223e+08,3.884517419759e+08,7.519535846710e+02,48467,46672,41331,1795,1795,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500006,0,0,256
7,3.884517470245e+08,3.884524949777e+08,7.479532500505e+02,48448,46633,41519,1815,1815,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500007,0,0,256
8,3.884525000239e+08,3.884532569906e+08,7.569666358232e+02,48449,46570,41660,1879,1879,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500008,0,0,256
9,3.884532620231e+08,3.884540149695e+08,7.529463863969e+02,48482,46770,41686,1712,1712,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500009,0,0,256
10,3.884540200282e+08,3.884547729827e+08,7.529544785619e+02,48478,46669,41514,1809,1809,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449500010,0,0,256
11,3.884547780377e+08,3.884555319792e+08,7.539415442944e+02,48434,46646,41704,1788,1788,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600011,0,0,256
12,3.884555380363e+08,3.884562909903e+08,7.529540233016e+02,48449,46604,41455,1845,1845,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600012,0,0,256
13,3.884562960244e+08,3.884570449975e+08,7.489731335044e+02,48465,46678,41455,1787,1787,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600013,0,0,256
14,3.884570500231e+08,3.884578039992e+08,7.539761342406e+02,48446,46625,41577,1821,1821,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600014,0,0,256
15,3.884578100652e+08,3.884585669969e+08,7.569317242503e+02,48471,46632,41390,1839,1839,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.892998e+00,15449600015,0,0,256
16,3.884585710496e+08,3.884593309817e+08,7.599320752621e+02,48414,46628,41275,1786,1786,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985545e+00,15449600016,0,0,256
17,3.884593360208e+08,3.884600889853e+08,7.529644706845e+02,48427,46652,41835,1775,1775,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.062333e+00,15449600017,0,0,256
18,3.884600940579e+08,3.884608499946e+08,7.559367329478e+02,48595,46654,41648,1941,1941,0,59,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.273246e+00,15449600018,0,0,256
19,3.884608540216e+08,3.884616069754e+08,7.529537664056e+02,48473,46778,41680,1695,1695,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600019,0,0,256
20,3.884616120277e+08,3.884623659430e+08,7.539153223038e+02,48447,46711,41428,1736,1736,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600020,0,0,256
21,3.884623720796e+08,3.884631229938e+08,7.509141877294e+02,48442,46712,41595,1730,1730,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600021,0,0,256
22,3.884631290269e+08,3.884638739703e+08,7.449433791041e+02,48503,46646,41771,1857,1857,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.544237e+00,15449600022,0,0,256
23,3.884638790397e+08,3.884646349835e+08,7.559438520074e+02,48449,46672,41769,1777,1777,0,4,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.862069e+00,15449600023,0,0,256
24,3.884646400417e+08,3.884653949962e+08,7.549545245767e+02,48490,46677,41575,1813,1813,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998678e+00,15449600024,0,0,256
25,3.884654000244e+08,3.884661509980e+08,7.509735850096e+02,48454,46663,42068,1791,1791,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600025,0,0,256
26,3.884661560597e+08,3.884669069995e+08,7.509398025274e+02,48495,46663,42029,1832,1832,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600026,0,0,256
27,3.884669110234e+08,3.884676579851e+08,7.469617192149e+02,48426,46715,41569,1711,1711,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997326e+00,15449600027,0,0,256
28,3.884676630187e+08,3.884684119338e+08,7.489151302576e+02,48445,46645,41494,1800,1800,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.578877e+00,15449600028,0,0,256
29,3.884684170243e+08,3.884691689971e+08,7.519728094339e+02,48496,46706,41995,1790,1790,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.572377e+00,15449600029,0,0,256
30,3.884691740285e+08,3.884699309913e+08,7.569628300071e+02,48465,46595,41760,1870,1870,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.890501e+00,15449600030,0,0,256
31,3.884699360315e+08,3.884706879751e+08,7.519436585903e+02,48444,46681,41797,1763,1763,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.447543e+00,15449600031,0,0,256
32,3.884706930319e+08,3.884714449971e+08,7.519651714563e+02,48494,46701,41684,1793,1793,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15449600032,0,0,256
33,3.884714500319e+08,3.884721969964e+08,7.469645450711e+02,48435,46636,42011,1799,1799,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.322627e+00,15449600033,0,0,256
34,3.884722020341e+08,3.884729559888e+08,7.539547422528e+02,48426,46641,41766,1785,1785,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600034,0,0,256
35,3.884729610288e+08,3.884737129698e+08,7.519409837127e+02,48480,46674,42114,1806,1806,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.281914e+00,15449600035,0,0,256
36,3.884737180331e+08,3.884744719751e+08,7.539420268536e+02,48458,46673,41769,1785,1785,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.600266e+00,15449600036,0,0,256
37,3.884744770598e+08,3.884752269977e+08,7.499379019141e+02,48485,46648,41603,1837,1837,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600037,0,0,256
38,3.884752320280e+08,3.884759869764e+08,7.549483783841e+02,48478,46734,42192,1744,1744,0,3,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600038,0,0,256
39,3.884759910193e+08,3.884767509941e+08,7.599748504758e+02,48420,46581,41864,1839,1839,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600039,0,0,256
40,3.884767560288e+08,3.884775109780e+08,7.549492005110e+02,48407,46659,41473,1748,1748,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.892859e+00,15449600040,0,0,256
41,3.884775170357e+08,3.884782669962e+08,7.499605401754e+02,48493,46690,41821,1803,1803,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15449600041,0,0,256
42,3.884782720179e+08,3.884790229956e+08,7.509777554870e+02,48447,46674,42014,1773,1773,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15449600042,0,0,256
43,3.884790280213e+08,3.884797819956e+08,7.539742565155e+02,48488,46761,41922,1727,1727,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.880795e+00,15449600043,0,0,256
44,3.884797860347e+08,3.884805409938e+08,7.549591423273e+02,48474,46668,41838,1806,1806,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.588079e+00,15449600044,0,0,256
45,3.884805460416e+08,3.884812959742e+08,7.499325359464e+02,48460,46609,41831,1851,1851,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970667e+00,15449600045,0,0,256
46,3.884813010187e+08,3.884820569892e+08,7.559704996943e+02,48443,46662,41896,1781,1781,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955027e+00,15449600046,0,0,256
47,3.884820620301e+08,3.884828199981e+08,7.579679313898e+02,48456,46697,41891,1759,1759,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.638999e+00,15449600047,0,0,256
48,3.884828250780e+08,3.884835779828e+08,7.529048272967e+02,48445,46623,42232,1822,1822,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600048,0,0,256
49,3.884835830217e+08,3.884843299799e+08,7.469582411051e+02,48492,46710,42170,1782,1782,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600049,0,0,256
50,3.884843340341e+08,3.884850899977e+08,7.559635052681e+02,48468,46745,41519,1723,1723,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600050,0,0,256
51,3.884850950194e+08,3.884858509981e+08,7.559787057638e+02,48433,46681,41564,1752,1752,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600051,0,0,256
52,3.884858560396e+08,3.884866049795e+08,7.489398994446e+02,48502,46751,42230,1751,1751,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600052,0,0,256
53,3.884866090255e+08,3.884873629997e+08,7.539741670489e+02,48461,46660,41862,1801,1801,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600053,0,0,256
54,3.884873680289e+08,3.884881219970e+08,7.539680689573e+02,48456,46676,42145,1780,1780,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600054,0,0,256
55,3.884881270233e+08,3.884888809929e+08,7.539696339369e+02,48462,46606,41765,1856,1856,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.487417e+00,15449600055,0,0,256
56,3.884888860297e+08,3.884896419988e+08,7.559690371752e+02,48465,46714,41600,1751,1751,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600056,0,0,256
57,3.884896470287e+08,3.884904009870e+08,7.539583040476e+02,48440,46653,42140,1787,1787,0,3,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.635637e+00,15449600057,0,0,256
58,3.884904060350e+08,3.884911589768e+08,7.529417911768e+02,48453,46665,42102,1788,1788,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.980106e+00,15449600058,0,0,256
59,3.884911640361e+08,3.884919149529e+08,7.509168213010e+02,48497,46737,42270,1760,1760,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.660906e+00,15449600059,0,0,256
60,3.884919190449e+08,3.884926749632e+08,7.559183514714e+02,48469,46636,42046,1833,1833,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955086e+00,15449600060,0,0,256
61,3.884926790316e+08,3.884934339700e+08,7.549384120703e+02,48464,46626,41771,1838,1838,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600061,0,0,256
62,3.884934390268e+08,3.884941939999e+08,7.549730695486e+02,48441,46698,41609,1743,1743,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600062,0,0,256
63,3.884941990429e+08,3.884949579916e+08,7.589487494230e+02,48419,46604,41558,1815,1815,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600063,0,0,256
64,3.884949630238e+08,3.884957239967e+08,7.609728538990e+02,48450,46613,42094,1837,1837,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600064,0,0,256
65,3.884957290295e+08,3.884964899727e+08,7.609432129860e+02,48423,46593,42230,1830,1830,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600065,0,0,256
66,3.884964950408e+08,3.884972509876e+08,7.559467192888e+02,48435,46660,42172,1775,1775,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600066,0,0,256
67,3.884972560392e+08,3.884980149536e+08,7.589144858718e+02,48435,46671,41981,1764,1764,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600067,0,0,256
68,3.884980200300e+08,3.884987809978e+08,7.609678177238e+02,48445,46625,41982,1820,1820,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600068,0,0,256
69,3.884987860441e+08,3.884995419989e+08,7.559547836185e+02,48433,46645,41895,1788,1788,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600069,0,0,256
70,3.884995470189e+08,3.885003069939e+08,7.599749868512e+02,48437,46635,41751,1802,1802,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600070,0,0,256
71,3.885003120254e+08,3.885010739808e+08,7.619554308057e+02,48420,46641,42084,1779,1779,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.778506e+00,15449600071,0,0,256
72,3.885010790424e+08,3.885018449895e+08,7.659470817447e+02,48433,46658,41797,1775,1775,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.028682e+00,15449600072,0,0,256
73,3.885018500522e+08,3.885026169338e+08,7.668816107512e+02,48443,46637,42143,1806,1806,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.513688e+00,15449600073,0,0,256
74,3.885026221081e+08,3.885033809951e+08,7.588869755864e+02,48441,46701,42050,1740,1740,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.117102e+00,15449600074,0,0,256
75,3.885033870220e+08,3.885041509871e+08,7.639651048779e+02,48443,46645,41664,1798,1798,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.918954e+00,15449600075,0,0,256
76,3.885041560362e+08,3.885045379707e+08,3.819344853759e+02,24130,23573,21396,557,557,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600076,0,0,0
77,3.885045510205e+08,3.885053199563e+08,7.689358603358e+02,48517,48440,44106,77,77,0,30,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.033734e+00,15449600077,0,0,0
78,3.885053240264e+08,3.885060889898e+08,7.649633806944e+02,48420,48410,43407,10,10,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.775457e+00,15449600078,0,0,0
79,3.885060950233e+08,3.885068629872e+08,7.679639710784e+02,48462,48456,43797,6,6,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.148248e+00,15449600079,0,0,0
80,3.885068670519e+08,3.885076279897e+08,7.609378376603e+02,48478,48472,43422,6,6,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.909449e+00,15449600080,0,0,0
81,3.885076330431e+08,3.885083969467e+08,7.639035545588e+02,48418,48404,43825,14,14,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.934640e+00,15449600081,0,0,0
82,3.885084030370e+08,3.885091629805e+08,7.599435064793e+02,48470,48462,44053,8,8,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949867e+00,15449600082,0,0,0
83,3.885091680535e+08,3.885099269847e+08,7.589312639832e+02,48418,48410,43780,8,8,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982895e+00,15449600083,0,0,0
84,3.885099330271e+08,3.885106899912e+08,7.569640965462e+02,48429,48422,43740,7,7,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600084,0,0,0
85,3.885106960397e+08,3.885114549863e+08,7.589466579556e+02,48479,48466,43826,13,13,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.795244e+00,15449600085,0,0,0
86,3.885114600220e+08,3.885122239934e+08,7.639713503122e+02,48416,48411,43498,5,5,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.130721e+00,15449600086,0,0,0
87,3.885122300405e+08,3.885129899877e+08,7.599471922517e+02,48465,48452,43795,13,13,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.030222e+00,15449600087,0,0,0
88,3.885129950832e+08,3.885137579987e+08,7.629154746532e+02,48417,48409,43801,8,8,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449600088,0,0,0
89,3.885137640338e+08,3.885145269894e+08,7.629556143284e+02,48408,48398,43288,10,10,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.924085e+00,15449600089,0,0,0
90,3.885145330533e+08,3.885152959921e+08,7.629387743473e+02,48460,48450,43940,10,10,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.206811e+00,15449600090,0,0,0
91,3.885153010437e+08,3.885160579890e+08,7.569453021884e+02,48478,48470,43987,8,8,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.939314e+00,15449600091,0,0,0
92,3.885160630448e+08,3.885168289859e+08,7.659410569072e+02,48427,48415,42973,12,12,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600092,0,0,0
93,3.885168350869e+08,3.885175989667e+08,7.638798722625e+02,48436,48424,44237,12,12,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600093,0,0,0
94,3.885176040275e+08,3.885183649928e+08,7.609653382897e+02,48430,48423,43569,7,7,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600094,0,0,0
95,3.885183710531e+08,3.885191369898e+08,7.659366837144e+02,48463,48459,43833,4,4,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600095,0,0,0
96,3.885191420425e+08,3.885199029942e+08,7.609517186284e+02,48456,48451,43775,5,5,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600096,0,0,0
97,3.885199080342e+08,3.885206699981e+08,7.619638459682e+02,48432,48424,43365,8,8,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600097,0,0,0
98,3.885206760372e+08,3.885214389490e+08,7.629118381739e+02,48416,48406,43758,10,10,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600098,0,0,0
99,3.885214450346e+08,3.885222109923e+08,7.659576696157e+02,48418,48414,43865,4,4,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600099,0,0,0
100,3.885222170261e+08,3.885229829654e+08,7.659393131137e+02,48436,48431,43584,5,5,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600100,0,0,0
101,3.885229890317e+08,3.885237529951e+08,7.639634239078e+02,48444,48434,44102,10,10,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.554248e+00,15449600101,0,0,0
