#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.884502000000e+08,2.700000e+01,0.000000e+00,9.460000e+02,15449500001
3.884514000000e+08,2.680000e+01,0.000000e+00,9.470000e+02,15449500002
3.884520000000e+08,2.680000e+01,0.000000e+00,9.470000e+02,15449500003
3.884526000000e+08,2.680000e+01,0.000000e+00,9.470000e+02,15449500004
3.884532000000e+08,2.670000e+01,0.000000e+00,9.470000e+02,15449500005
3.884544000000e+08,2.670000e+01,0.000000e+00,9.470000e+02,15449500006
3.884550000000e+08,2.660000e+01,0.000000e+00,9.470000e+02,15449500007
3.884556000000e+08,2.660000e+01,0.000000e+00,9.470000e+02,15449500008
3.884568000000e+08,2.650000e+01,0.000000e+00,9.480000e+02,15449500009
3.884574000000e+08,2.650000e+01,0.000000e+00,9.480000e+02,15449500010
3.884580000000e+08,2.650000e+01,0.000000e+00,9.480000e+02,15449600011
3.884586000000e+08,2.650000e+01,0.000000e+00,9.470000e+02,15449600012
3.884598000000e+08,2.640000e+01,0.000000e+00,9.480000e+02,15449600013
3.884604000000e+08,2.640000e+01,0.000000e+00,9.480000e+02,15449600014
3.884610000000e+08,2.640000e+01,0.000000e+00,9.480000e+02,15449600015
3.884616000000e+08,2.640000e+01,0.000000e+00,9.480000e+02,15449600016
3.884628000000e+08,2.640000e+01,0.000000e+00,9.480000e+02,15449600017
3.884634000000e+08,2.640000e+01,0.000000e+00,9.480000e+02,15449600018
3.884640000000e+08,2.630000e+01,0.000000e+00,9.480000e+02,15449600019
3.884646000000e+08,2.630000e+01,0.000000e+00,9.480000e+02,15449600020
3.884658000000e+08,2.630000e+01,0.000000e+00,9.480000e+02,15449600021
3.884664000000e+08,2.630000e+01,0.000000e+00,9.480000e+02,15449600022
3.884670000000e+08,2.630000e+01,0.000000e+00,9.480000e+02,15449600023
3.884676000000e+08,2.620000e+01,0.000000e+00,9.480000e+02,15449600024
3.884688000000e+08,2.620000e+01,0.000000e+00,9.480000e+02,15449600025
3.884694000000e+08,2.620000e+01,0.000000e+00,9.480000e+02,15449600026
3.884700000000e+08,2.620000e+01,0.000000e+00,9.480000e+02,15449600027
3.884712000000e+08,2.620000e+01,0.000000e+00,9.480000e+02,15449600028
3.884718000000e+08,2.620000e+01,0.000000e+00,9.480000e+02,15449600029
3.884724000000e+08,2.610000e+01,0.000000e+00,9.480000e+02,15449600030
3.884730000000e+08,2.610000e+01,0.000000e+00,9.480000e+02,15449600031
3.884742000000e+08,2.610000e+01,0.000000e+00,9.480000e+02,15449600032
3.884748000000e+08,2.600000e+01,0.000000e+00,9.480000e+02,15449600033
3.884754000000e+08,2.600000e+01,0.000000e+00,9.480000e+02,15449600034
3.884760000000e+08,2.600000e+01,0.000000e+00,9.480000e+02,15449600035
3.884772000000e+08,2.600000e+01,0.000000e+00,9.480000e+02,15449600036
3.884778000000e+08,2.590000e+01,0.000000e+00,9.480000e+02,15449600037
3.884784000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600038
3.884790000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600039
3.884802000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600040
3.884808000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600041
3.884814000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600042
3.884820000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600043
3.884832000000e+08,2.580000e+01,0.000000e+00,9.480000e+02,15449600044
3.884838000000e+08,2.580000e+01,0.000000e+00,9.480000e+02,15449600045
3.884844000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600046
3.884856000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600047
3.884862000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600048
3.884868000000e+08,2.570000e+01,0.000000e+00,9.490000e+02,15449600049
3.884874000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600050
3.884886000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600051
3.884892000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600052
3.884898000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600053
3.884898000000e+08,2.580000e+01,0.000000e+00,9.490000e+02,15449600054
3.884916000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600055
3.884922000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600056
3.884928000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600057
3.884934000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600058
3.884946000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600059
3.884952000000e+08,2.600000e+01,0.000000e+00,9.490000e+02,15449600060
3.884958000000e+08,2.590000e+01,0.000000e+00,9.490000e+02,15449600061
3.884964000000e+08,2.590000e+01,0.000000e+00,9.500000e+02,15449600062
3.884976000000e+08,2.590000e+01,0.000000e+00,9.500000e+02,15449600063
3.884982000000e+08,2.590000e+01,0.000000e+00,9.510000e+02,15449600064
3.884988000000e+08,2.590000e+01,0.000000e+00,9.510000e+02,15449600065
3.885000000000e+08,2.590000e+01,0.000000e+00,9.510000e+02,15449600066
3.885006000000e+08,2.560000e+01,0.000000e+00,9.510000e+02,15449600067
3.885012000000e+08,2.570000e+01,0.000000e+00,9.510000e+02,15449600068
3.885018000000e+08,2.590000e+01,0.000000e+00,9.510000e+02,15449600069
3.885030000000e+08,2.590000e+01,0.000000e+00,9.520000e+02,15449600070
3.885036000000e+08,2.570000e+01,0.000000e+00,9.520000e+02,15449600071
3.885042000000e+08,2.570000e+01,0.000000e+00,9.530000e+02,15449600072
3.885054000000e+08,2.570000e+01,0.000000e+00,9.530000e+02,15449600073
3.885060000000e+08,2.570000e+01,0.000000e+00,9.540000e+02,15449600074
3.885066000000e+08,2.570000e+01,0.000000e+00,9.540000e+02,15449600075
3.885072000000e+08,2.560000e+01,0.000000e+00,9.540000e+02,15449600076
3.885078000000e+08,2.560000e+01,0.000000e+00,9.540000e+02,15449600077
3.885084000000e+08,2.560000e+01,0.000000e+00,9.540000e+02,15449600078
3.885096000000e+08,2.550000e+01,0.000000e+00,9.540000e+02,15449600079
3.885102000000e+08,2.550000e+01,0.000000e+00,9.540000e+02,15449600080
3.885108000000e+08,2.550000e+01,0.000000e+00,9.530000e+02,15449600081
3.885114000000e+08,2.550000e+01,0.000000e+00,9.530000e+02,15449600082
3.885120000000e+08,2.560000e+01,0.000000e+00,9.530000e+02,15449600083
3.885132000000e+08,2.570000e+01,0.000000e+00,9.530000e+02,15449600084
3.885138000000e+08,2.570000e+01,0.000000e+00,9.530000e+02,15449600085
3.885150000000e+08,2.580000e+01,0.000000e+00,9.530000e+02,15449600086
3.885156000000e+08,2.590000e+01,0.000000e+00,9.530000e+02,15449600087
3.885162000000e+08,2.590000e+01,0.000000e+00,9.520000e+02,15449600088
3.885168000000e+08,2.590000e+01,0.000000e+00,9.520000e+02,15449600089
3.885180000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,15449600090
3.885186000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,15449600091
3.885192000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,15449600092
3.885198000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,15449600093
3.885204000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,15449600094
3.885216000000e+08,2.610000e+01,0.000000e+00,9.520000e+02,15449600095
3.885222000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,15449600096
3.885234000000e+08,2.600000e+01,0.000000e+00,9.520000e+02,15449600097
3.885240000000e+08,2.600000e+01,0.000000e+00,9.530000e+02,15449600098
3.885246000000e+08,2.600000e+01,0.000000e+00,9.530000e+02,15449600099
3.885252000000e+08,2.600000e+01,0.000000e+00,9.530000e+02,15449600100
3.885264000000e+08,2.590000e+01,0.000000e+00,9.530000e+02,15449600101
3.885270000000e+08,2.590000e+01,0.000000e+00,9.530000e+02,15449600102
3.885276000000e+08,2.590000e+01,0.000000e+00,9.530000e+02,15449600103
3.885288000000e+08,2.590000e+01,0.000000e+00,9.530000e+02,15449600104
3.885294000000e+08,2.590000e+01,0.000000e+00,9.540000e+02,15449600105
3.885300000000e+08,2.590000e+01,0.000000e+00,9.540000e+02,15449600106
3.885306000000e+08,2.590000e+01,0.000000e+00,9.540000e+02,15449600107
3.885318000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600108
3.885324000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600109
3.885330000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600110
3.885336000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600111
3.885348000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600112
3.885354000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600113
3.885360000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600114
3.885366000000e+08,2.580000e+01,0.000000e+00,9.540000e+02,15449600001
3.885378000000e+08,2.570000e+01,0.000000e+00,9.540000e+02,15449600002
3.885384000000e+08,2.570000e+01,0.000000e+00,9.540000e+02,15449600003
3.885390000000e+08,2.570000e+01,0.000000e+00,9.540000e+02,15449600004
3.885402000000e+08,2.570000e+01,0.000000e+00,9.540000e+02,15449600005
3.885408000000e+08,2.570000e+01,0.000000e+00,9.540000e+02,15449600006
3.885414000000e+08,2.570000e+01,0.000000e+00,9.550000e+02,15449600007
3.885414000000e+08,2.570000e+01,0.000000e+00,9.550000e+02,15449600008
3.885432000000e+08,2.560000e+01,0.000000e+00,9.550000e+02,15449600009
3.885438000000e+08,2.560000e+01,0.000000e+00,9.550000e+02,15449600010
3.885438000000e+08,2.560000e+01,0.000000e+00,9.550000e+02,15449700011
3.885456000000e+08,2.560000e+01,0.000000e+00,9.550000e+02,15449700012
3.885462000000e+08,2.560000e+01,0.000000e+00,9.550000e+02,15449700013
3.885468000000e+08,2.560000e+01,0.000000e+00,9.550000e+02,15449700014
3.885474000000e+08,2.550000e+01,0.000000e+00,9.550000e+02,15449700015
3.885486000000e+08,2.550000e+01,0.000000e+00,9.550000e+02,15449700016
3.885492000000e+08,2.540000e+01,0.000000e+00,9.550000e+02,15449700017
3.885498000000e+08,2.540000e+01,0.000000e+00,9.550000e+02,15449700018
3.885510000000e+08,2.540000e+01,0.000000e+00,9.550000e+02,15449700019
3.885516000000e+08,2.540000e+01,0.000000e+00,9.550000e+02,15449700020
3.885522000000e+08,2.540000e+01,0.000000e+00,9.550000e+02,15449700021
3.885528000000e+08,2.530000e+01,0.000000e+00,9.550000e+02,15449700022
3.885540000000e+08,2.530000e+01,0.000000e+00,9.550000e+02,15449700023
3.885546000000e+08,2.530000e+01,0.000000e+00,9.550000e+02,15449700024
3.885552000000e+08,2.530000e+01,0.000000e+00,9.550000e+02,15449700025
3.885564000000e+08,2.530000e+01,0.000000e+00,9.550000e+02,15449700026
3.885570000000e+08,2.530000e+01,0.000000e+00,9.550000e+02,15449700027
3.885576000000e+08,2.530000e+01,0.000000e+00,9.550000e+02,15449700028
3.885588000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700029
3.885594000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700030
3.885600000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700031
3.885606000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700032
3.885612000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700033
3.885624000000e+08,2.510000e+01,0.000000e+00,9.550000e+02,15449700034
3.885630000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700035
3.885642000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700036
3.885648000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700037
3.885654000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700038
3.885660000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700039
3.885672000000e+08,2.520000e+01,0.000000e+00,9.550000e+02,15449700040
3.885678000000e+08,2.510000e+01,0.000000e+00,9.550000e+02,15449700041
3.885684000000e+08,2.510000e+01,0.000000e+00,9.550000e+02,15449700042
3.885696000000e+08,2.510000e+01,0.000000e+00,9.550000e+02,15449700043
3.885702000000e+08,2.510000e+01,0.000000e+00,9.550000e+02,15449700044
3.885708000000e+08,2.510000e+01,0.000000e+00,9.550000e+02,15449700045
3.885714000000e+08,2.510000e+01,0.000000e+00,9.550000e+02,15449700046
3.885726000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,15449700047
3.885732000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,15449700048
3.885738000000e+08,2.510000e+01,0.000000e+00,9.540000e+02,15449700049
3.885750000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,15449700050
3.885756000000e+08,2.510000e+01,0.000000e+00,9.540000e+02,15449700051
3.885762000000e+08,2.510000e+01,0.000000e+00,9.540000e+02,15449700052
3.885768000000e+08,2.510000e+01,0.000000e+00,9.540000e+02,15449700053
