#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806238180000e+08,2.806238790000e+08,5.968853e+01,9.891918e-01,5.642623e+01,9.617797e-01,9.453447e-01,3.767046e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806238790000e+08,2.806239400000e+08,5.973771e+01,9.895993e-01,5.632787e+01,9.609411e-01,9.429199e-01,3.843180e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806239400000e+08,2.806240010000e+08,6.162295e+01,1.005093e+00,5.770492e+01,9.726161e-01,9.364192e-01,3.979805e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806240010000e+08,2.806240620000e+08,5.967213e+01,9.890559e-01,5.565574e+01,9.551906e-01,9.326923e-01,4.152894e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806240620000e+08,2.806241230000e+08,5.693443e+01,9.661011e-01,5.363934e+01,9.377278e-01,9.421250e-01,3.962302e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806241230000e+08,2.806241840000e+08,6.067213e+01,9.973090e-01,5.721312e+01,9.684626e-01,9.429884e-01,3.811319e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806241840000e+08,2.806242450000e+08,5.981967e+01,9.902779e-01,5.632787e+01,9.609411e-01,9.416279e-01,3.881106e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806242450000e+08,2.806243060000e+08,6.029508e+01,9.942052e-01,5.672131e+01,9.642912e-01,9.407287e-01,3.893576e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806243060000e+08,2.806243670000e+08,6.124590e+01,1.002014e+00,5.663934e+01,9.635942e-01,9.247859e-01,4.314862e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806243670000e+08,2.806244280000e+08,6.247541e+01,1.012021e+00,5.865574e+01,9.805965e-01,9.388612e-01,3.880965e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806244280000e+08,2.806244890000e+08,6.180328e+01,1.006563e+00,5.777049e+01,9.731687e-01,9.347480e-01,4.022291e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806244890000e+08,2.806245500000e+08,6.022951e+01,9.936644e-01,5.663934e+01,9.635942e-01,9.403920e-01,3.906046e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806245840000e+08,2.806246450000e+08,5.944262e+01,9.871521e-01,5.563934e+01,9.550499e-01,9.360176e-01,4.064043e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806246450000e+08,2.806247060000e+08,6.004918e+01,9.921758e-01,5.659016e+01,9.631758e-01,9.423969e-01,3.849650e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806247060000e+08,2.806247670000e+08,5.898361e+01,9.833333e-01,5.490164e+01,9.486974e-01,9.307949e-01,4.231219e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806247670000e+08,2.806248280000e+08,5.993443e+01,9.912273e-01,5.603279e+01,9.584208e-01,9.349015e-01,4.080047e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806248280000e+08,2.806248890000e+08,5.973771e+01,9.895993e-01,5.629508e+01,9.606614e-01,9.423710e-01,3.860489e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806248890000e+08,2.806249500000e+08,6.090164e+01,9.991934e-01,5.698361e+01,9.665182e-01,9.356662e-01,4.025322e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806249500000e+08,2.806250110000e+08,5.903279e+01,9.837431e-01,5.493443e+01,9.489807e-01,9.305748e-01,4.235674e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806250110000e+08,2.806250720000e+08,5.919672e+01,9.851082e-01,5.557377e+01,9.544870e-01,9.387981e-01,3.988914e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806250720000e+08,2.806251330000e+08,6.181967e+01,1.006696e+00,5.750820e+01,9.709569e-01,9.302572e-01,4.147849e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806251330000e+08,2.806251940000e+08,5.967213e+01,9.890559e-01,5.627869e+01,9.605215e-01,9.431319e-01,3.838575e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806251940000e+08,2.806252550000e+08,6.022951e+01,9.936644e-01,5.640984e+01,9.616399e-01,9.365814e-01,4.020792e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806252550000e+08,2.806253160000e+08,6.040984e+01,9.951508e-01,5.632787e+01,9.609411e-01,9.324288e-01,4.134947e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806253720000e+08,2.806254330000e+08,6.190164e+01,1.007363e+00,5.785246e+01,9.738588e-01,9.345869e-01,4.023706e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806254330000e+08,2.806254940000e+08,6.157377e+01,1.004692e+00,5.760656e+01,9.717869e-01,9.355698e-01,4.006085e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806254940000e+08,2.806255550000e+08,5.795082e+01,9.746864e-01,5.414754e+01,9.421595e-01,9.343706e-01,4.164992e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806255550000e+08,2.806256160000e+08,5.973771e+01,9.895993e-01,5.626229e+01,9.603816e-01,9.418222e-01,3.877698e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806256160000e+08,2.806256770000e+08,6.181967e+01,1.006696e+00,5.795082e+01,9.746864e-01,9.374171e-01,3.944263e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806256770000e+08,2.806257380000e+08,6.018033e+01,9.932587e-01,5.695082e+01,9.662401e-01,9.463362e-01,3.719388e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806257380000e+08,2.806257990000e+08,6.060656e+01,9.967698e-01,5.645901e+01,9.620591e-01,9.315661e-01,4.152577e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806257990000e+08,2.806258600000e+08,5.993443e+01,9.912273e-01,5.593443e+01,9.575791e-01,9.332604e-01,4.127529e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806258600000e+08,2.806259210000e+08,6.106557e+01,1.000537e+00,5.690164e+01,9.658228e-01,9.318121e-01,4.130044e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806259210000e+08,2.806259820000e+08,6.108197e+01,1.000672e+00,5.754099e+01,9.712337e-01,9.420290e-01,3.828389e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806259820000e+08,2.806260430000e+08,6.063934e+01,9.970394e-01,5.688525e+01,9.656838e-01,9.380914e-01,3.962378e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806260430000e+08,2.806261040000e+08,5.845901e+01,9.789507e-01,5.506557e+01,9.501128e-01,9.419518e-01,3.915779e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806261540000e+08,2.806262150000e+08,6.062295e+01,9.969047e-01,5.683607e+01,9.652662e-01,9.375338e-01,3.979537e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806262150000e+08,2.806262760000e+08,5.995082e+01,9.913628e-01,5.557377e+01,9.544870e-01,9.269893e-01,4.301977e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806262760000e+08,2.806263370000e+08,5.945901e+01,9.872882e-01,5.565574e+01,9.551906e-01,9.360353e-01,4.062960e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806263370000e+08,2.806263980000e+08,6.139344e+01,1.003220e+00,5.744262e+01,9.704032e-01,9.356475e-01,4.009708e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806263980000e+08,2.806264590000e+08,5.914754e+01,9.846989e-01,5.460656e+01,9.461445e-01,9.232262e-01,4.432282e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806264590000e+08,2.806265200000e+08,6.062295e+01,9.969047e-01,5.657377e+01,9.630363e-01,9.332072e-01,4.105542e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806265200000e+08,2.806265810000e+08,6.254099e+01,1.012552e+00,5.845901e+01,9.789507e-01,9.347313e-01,3.998974e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806265810000e+08,2.806266420000e+08,5.993443e+01,9.912273e-01,5.609836e+01,9.589814e-01,9.359956e-01,4.047982e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806266420000e+08,2.806267030000e+08,6.001639e+01,9.919049e-01,5.580328e+01,9.564558e-01,9.298006e-01,4.222422e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806267030000e+08,2.806267640000e+08,5.959016e+01,9.883764e-01,5.603279e+01,9.584208e-01,9.403026e-01,3.929699e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806267640000e+08,2.806268250000e+08,6.026229e+01,9.939348e-01,5.642623e+01,9.617797e-01,9.363438e-01,4.026708e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806268250000e+08,2.806268860000e+08,5.898361e+01,9.833333e-01,5.488525e+01,9.485558e-01,9.305170e-01,4.239074e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806269380000e+08,2.806269990000e+08,6.031147e+01,9.943404e-01,5.670492e+01,9.641519e-01,9.402012e-01,3.909236e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806269990000e+08,2.806270600000e+08,5.995082e+01,9.913628e-01,5.621312e+01,9.599617e-01,9.376538e-01,3.998192e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806270600000e+08,2.806271210000e+08,6.240984e+01,1.011490e+00,5.862295e+01,9.803224e-01,9.393223e-01,3.869283e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806271210000e+08,2.806271820000e+08,6.224590e+01,1.010161e+00,5.826229e+01,9.773022e-01,9.360021e-01,3.971923e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806271820000e+08,2.806272430000e+08,5.932787e+01,9.861988e-01,5.540984e+01,9.530782e-01,9.339597e-01,4.128330e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806272430000e+08,2.806273040000e+08,6.124590e+01,1.002014e+00,5.706557e+01,9.672131e-01,9.317452e-01,4.125835e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806273040000e+08,2.806273650000e+08,6.154099e+01,1.004424e+00,5.727869e+01,9.690174e-01,9.307405e-01,4.143876e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806273650000e+08,2.806274260000e+08,6.042623e+01,9.952859e-01,5.678688e+01,9.648485e-01,9.397721e-01,3.918613e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806274260000e+08,2.806274870000e+08,5.985246e+01,9.905493e-01,5.586885e+01,9.570177e-01,9.334429e-01,4.125107e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806274870000e+08,2.806275480000e+08,5.996721e+01,9.914984e-01,5.580328e+01,9.564558e-01,9.305632e-01,4.202871e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806275480000e+08,2.806276090000e+08,6.108197e+01,1.000672e+00,5.716393e+01,9.680464e-01,9.358562e-01,4.013845e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806276090000e+08,2.806276700000e+08,5.960656e+01,9.885124e-01,5.593443e+01,9.575791e-01,9.383938e-01,3.987427e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806277170000e+08,2.806277780000e+08,5.960656e+01,9.885124e-01,5.440984e+01,9.444388e-01,9.128163e-01,4.678401e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800011
2.806277780000e+08,2.806278390000e+08,6.011475e+01,9.927174e-01,5.509836e+01,9.503956e-01,9.165530e-01,4.566975e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800011
2.806278390000e+08,2.806279000000e+08,6.034426e+01,9.946106e-01,5.518033e+01,9.511023e-01,9.144254e-01,4.610666e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800011
2.806279140000e+08,2.806279750000e+08,6.050820e+01,9.959607e-01,5.667213e+01,9.638731e-01,9.366025e-01,4.010898e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806279750000e+08,2.806280360000e+08,5.881967e+01,9.819658e-01,5.550820e+01,9.539237e-01,9.437012e-01,3.848049e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806280360000e+08,2.806280970000e+08,6.060656e+01,9.967698e-01,5.675410e+01,9.645699e-01,9.364349e-01,4.012577e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806280970000e+08,2.806281580000e+08,6.150820e+01,1.004157e+00,5.781967e+01,9.735828e-01,9.400320e-01,3.876142e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806281580000e+08,2.806282190000e+08,6.059016e+01,9.966350e-01,5.686885e+01,9.655445e-01,9.385822e-01,3.949273e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806282190000e+08,2.806282800000e+08,5.960656e+01,9.885124e-01,5.619672e+01,9.598218e-01,9.427943e-01,3.851380e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806282800000e+08,2.806283410000e+08,6.093443e+01,9.994624e-01,5.726229e+01,9.688788e-01,9.397364e-01,3.903322e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806283410000e+08,2.806284020000e+08,6.129508e+01,1.002416e+00,5.729508e+01,9.691561e-01,9.347419e-01,4.039106e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806284020000e+08,2.806284630000e+08,5.996721e+01,9.914984e-01,5.593443e+01,9.575791e-01,9.327502e-01,4.141011e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806284630000e+08,2.806285240000e+08,6.011475e+01,9.927174e-01,5.627869e+01,9.605215e-01,9.361876e-01,4.036254e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806285240000e+08,2.806285850000e+08,5.973771e+01,9.895993e-01,5.590164e+01,9.572985e-01,9.357849e-01,4.060855e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806285850000e+08,2.806286460000e+08,6.009836e+01,9.925820e-01,5.665574e+01,9.637337e-01,9.427168e-01,3.838026e-03,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806286980000e+08,2.806287590000e+08,6.044262e+01,9.954209e-01,5.672131e+01,9.642912e-01,9.384323e-01,3.958597e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806287590000e+08,2.806288200000e+08,6.040984e+01,9.951508e-01,5.642623e+01,9.617797e-01,9.340570e-01,4.088390e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806288200000e+08,2.806288810000e+08,5.821312e+01,9.768896e-01,5.467213e+01,9.467124e-01,9.391721e-01,4.010963e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806288810000e+08,2.806289420000e+08,6.203279e+01,1.008430e+00,5.788525e+01,9.741347e-01,9.331396e-01,4.060526e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806289420000e+08,2.806290030000e+08,5.901639e+01,9.836066e-01,5.483607e+01,9.481307e-01,9.291667e-01,4.275770e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806290030000e+08,2.806290640000e+08,6.104918e+01,1.000403e+00,5.740984e+01,9.701262e-01,9.403867e-01,3.879897e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806290640000e+08,2.806291250000e+08,5.959016e+01,9.883764e-01,5.545901e+01,9.535010e-01,9.306740e-01,4.213030e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806291250000e+08,2.806291860000e+08,5.926229e+01,9.856536e-01,5.532787e+01,9.523730e-01,9.336100e-01,4.140760e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806291860000e+08,2.806292470000e+08,6.116393e+01,1.001343e+00,5.724590e+01,9.687401e-01,9.359421e-01,4.008650e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806292470000e+08,2.806293080000e+08,5.959016e+01,9.883764e-01,5.567213e+01,9.553313e-01,9.342504e-01,4.110798e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806293080000e+08,2.806293690000e+08,5.960656e+01,9.885124e-01,5.601639e+01,9.582805e-01,9.397690e-01,3.945561e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806293690000e+08,2.806294300000e+08,5.968853e+01,9.891918e-01,5.562295e+01,9.549092e-01,9.318869e-01,4.175291e-03,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806294860000e+08,2.806295470000e+08,5.957377e+01,9.882405e-01,5.560656e+01,9.547685e-01,9.334067e-01,4.135787e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806295470000e+08,2.806296080000e+08,6.203279e+01,1.008430e+00,5.749180e+01,9.708185e-01,9.267970e-01,4.234295e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806296080000e+08,2.806296690000e+08,5.900000e+01,9.834699e-01,5.516393e+01,9.509610e-01,9.349819e-01,4.109866e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806296690000e+08,2.806297300000e+08,6.014754e+01,9.929880e-01,5.652459e+01,9.626176e-01,9.397656e-01,3.927879e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806297300000e+08,2.806297910000e+08,5.839344e+01,9.784015e-01,5.465574e+01,9.465705e-01,9.359910e-01,4.101186e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806297910000e+08,2.806298520000e+08,6.209836e+01,1.008963e+00,5.824590e+01,9.771647e-01,9.379620e-01,3.919373e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806298520000e+08,2.806299130000e+08,6.140984e+01,1.003354e+00,5.775410e+01,9.730306e-01,9.404699e-01,3.865957e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806299130000e+08,2.806299740000e+08,6.059016e+01,9.966350e-01,5.665574e+01,9.637337e-01,9.350649e-01,4.053168e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806299740000e+08,2.806300350000e+08,5.780328e+01,9.734448e-01,5.416393e+01,9.423022e-01,9.370391e-01,4.090468e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806300350000e+08,2.806300960000e+08,5.949180e+01,9.875603e-01,5.573771e+01,9.558938e-01,9.368972e-01,4.036238e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806300960000e+08,2.806301570000e+08,5.840984e+01,9.785389e-01,5.431147e+01,9.435847e-01,9.298344e-01,4.279144e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806301570000e+08,2.806302180000e+08,6.140984e+01,1.003354e+00,5.809836e+01,9.759263e-01,9.460758e-01,3.690379e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806302750000e+08,2.806303360000e+08,5.973771e+01,9.895993e-01,5.609836e+01,9.589814e-01,9.390779e-01,3.962315e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806303360000e+08,2.806303970000e+08,5.991803e+01,9.910917e-01,5.580328e+01,9.564558e-01,9.313269e-01,4.183123e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806303970000e+08,2.806304580000e+08,5.949180e+01,9.875603e-01,5.554099e+01,9.542054e-01,9.335905e-01,4.133327e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806304580000e+08,2.806305190000e+08,6.009836e+01,9.925820e-01,5.624590e+01,9.602416e-01,9.358974e-01,4.045346e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806305190000e+08,2.806305800000e+08,5.857377e+01,9.799111e-01,5.459016e+01,9.460025e-01,9.319899e-01,4.211878e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806305800000e+08,2.806306410000e+08,5.919672e+01,9.851082e-01,5.557377e+01,9.544870e-01,9.387981e-01,3.988914e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806306410000e+08,2.806307020000e+08,6.003279e+01,9.920403e-01,5.640984e+01,9.616399e-01,9.396505e-01,3.935147e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806307020000e+08,2.806307630000e+08,6.067213e+01,9.973090e-01,5.665574e+01,9.637337e-01,9.338017e-01,4.086875e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806307630000e+08,2.806308240000e+08,6.193443e+01,1.007630e+00,5.836066e+01,9.781268e-01,9.422975e-01,3.793676e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806308240000e+08,2.806308850000e+08,6.031147e+01,9.943404e-01,5.667213e+01,9.638731e-01,9.396575e-01,3.925830e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806308850000e+08,2.806309460000e+08,5.991803e+01,9.910917e-01,5.601639e+01,9.582805e-01,9.348837e-01,4.081125e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806309460000e+08,2.806310070000e+08,6.037705e+01,9.948807e-01,5.627869e+01,9.605215e-01,9.321206e-01,4.144807e-03,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806310630000e+08,2.806311240000e+08,6.006557e+01,9.923112e-01,5.618033e+01,9.596817e-01,9.353166e-01,4.063478e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806311240000e+08,2.806311850000e+08,5.949180e+01,9.875603e-01,5.622951e+01,9.601017e-01,9.451640e-01,3.779141e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806311850000e+08,2.806312460000e+08,5.742623e+01,9.702647e-01,5.365574e+01,9.378712e-01,9.343420e-01,4.184820e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806312460000e+08,2.806313070000e+08,6.022951e+01,9.936644e-01,5.683607e+01,9.652662e-01,9.436581e-01,3.804113e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806313070000e+08,2.806313680000e+08,6.068853e+01,9.974437e-01,5.657377e+01,9.630363e-01,9.321988e-01,4.131946e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806313680000e+08,2.806314290000e+08,6.103279e+01,1.000269e+00,5.763934e+01,9.720634e-01,9.443997e-01,3.755521e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806314290000e+08,2.806314900000e+08,6.021312e+01,9.935292e-01,5.642623e+01,9.617797e-01,9.371086e-01,4.005715e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806314900000e+08,2.806315510000e+08,5.875410e+01,9.814184e-01,5.490164e+01,9.486974e-01,9.344308e-01,4.134658e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806315510000e+08,2.806316120000e+08,6.145901e+01,1.003755e+00,5.740984e+01,9.701262e-01,9.341158e-01,4.051663e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806316120000e+08,2.806316730000e+08,6.198361e+01,1.008030e+00,5.796721e+01,9.748242e-01,9.352023e-01,4.003402e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806316730000e+08,2.806317340000e+08,6.006557e+01,9.923112e-01,5.622951e+01,9.601017e-01,9.361354e-01,4.039446e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806317340000e+08,2.806317950000e+08,5.957377e+01,9.882405e-01,5.608197e+01,9.588412e-01,9.413869e-01,3.896629e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806318500000e+08,2.806319110000e+08,6.118033e+01,1.001477e+00,5.716393e+01,9.680464e-01,9.343516e-01,4.054119e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806319110000e+08,2.806319720000e+08,6.077049e+01,9.981170e-01,5.670492e+01,9.641519e-01,9.330996e-01,4.103620e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806319720000e+08,2.806320330000e+08,5.909836e+01,9.842894e-01,5.547541e+01,9.536420e-01,9.386963e-01,3.995337e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806320330000e+08,2.806320940000e+08,6.096721e+01,9.997312e-01,5.742623e+01,9.702647e-01,9.419199e-01,3.835374e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806320940000e+08,2.806321550000e+08,5.973771e+01,9.895993e-01,5.591803e+01,9.574388e-01,9.360593e-01,4.052763e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806321550000e+08,2.806322160000e+08,6.009836e+01,9.925820e-01,5.675410e+01,9.645699e-01,9.443535e-01,3.786081e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806322160000e+08,2.806322770000e+08,6.018033e+01,9.932587e-01,5.645901e+01,9.620591e-01,9.381640e-01,3.975281e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806322770000e+08,2.806323380000e+08,5.934426e+01,9.863350e-01,5.593443e+01,9.575791e-01,9.425414e-01,3.867883e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806323380000e+08,2.806323990000e+08,5.986885e+01,9.906849e-01,5.632787e+01,9.609411e-01,9.408543e-01,3.903529e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806323990000e+08,2.806324600000e+08,5.947541e+01,9.874243e-01,5.554099e+01,9.542054e-01,9.338478e-01,4.126449e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806324600000e+08,2.806325210000e+08,6.062295e+01,9.969047e-01,5.668853e+01,9.640124e-01,9.351001e-01,4.051051e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806325210000e+08,2.806325820000e+08,6.006557e+01,9.923112e-01,5.650820e+01,9.624780e-01,9.407751e-01,3.899576e-03,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806326360000e+08,2.806326970000e+08,5.826229e+01,9.773022e-01,5.504918e+01,9.499714e-01,9.448509e-01,3.829061e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806326970000e+08,2.806327580000e+08,6.127869e+01,1.002282e+00,5.708197e+01,9.673520e-01,9.315142e-01,4.131192e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806327580000e+08,2.806328190000e+08,5.914754e+01,9.846989e-01,5.519672e+01,9.512435e-01,9.332040e-01,4.156524e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806328190000e+08,2.806328800000e+08,6.100000e+01,1.000000e+00,5.742623e+01,9.702647e-01,9.414136e-01,3.849983e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806328800000e+08,2.806329410000e+08,5.901639e+01,9.836066e-01,5.540984e+01,9.530782e-01,9.388889e-01,3.992233e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806329410000e+08,2.806330020000e+08,6.032787e+01,9.944754e-01,5.665574e+01,9.637337e-01,9.391304e-01,3.941297e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806330020000e+08,2.806330630000e+08,5.970492e+01,9.893276e-01,5.639344e+01,9.615002e-01,9.445360e-01,3.792669e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806330630000e+08,2.806331240000e+08,5.981967e+01,9.902779e-01,5.613115e+01,9.592615e-01,9.383393e-01,3.981963e-03,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
