#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.806238180123e+08,2.806245729987e+08,7.549864145517e+02,47462,45588,42791,1874,1874,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324700002,0,0,256
3,2.806245840480e+08,2.806253579901e+08,7.739420896173e+02,48411,46408,43432,2003,2003,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324700003,0,0,1280
5,2.806253720164e+08,2.806261399941e+08,7.679777104855e+02,48418,46426,43515,1992,1992,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324700005,0,0,1280
7,2.806261540223e+08,2.806269239849e+08,7.699625794888e+02,48410,46426,43331,1984,1984,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324700007,0,0,1280
9,2.806269380319e+08,2.806277029952e+08,7.649632810354e+02,48436,46504,43513,1932,1932,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324700009,0,0,1280
11,2.806277170215e+08,2.806279029762e+08,1.859547041059e+02,11629,11146,10194,483,483,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800011,0,0,1280
12,2.806279140605e+08,2.806286839951e+08,7.699346776009e+02,48427,46456,43580,1971,1971,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800012,0,0,1280
14,2.806286980331e+08,2.806294719985e+08,7.739653550386e+02,48436,46467,43459,1969,1969,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800014,0,0,1280
16,2.806294860169e+08,2.806302609977e+08,7.749807984233e+02,48407,46419,43434,1988,1988,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800016,0,0,1280
18,2.806302750308e+08,2.806310489848e+08,7.739539635777e+02,48424,46447,43506,1977,1977,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800018,0,0,1280
