#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806236000000e+08,1.700000e+01,9.000000e+00,9.780000e+02,48324700002
2.806245000000e+08,1.700000e+01,8.000000e+00,9.780000e+02,48324700003
2.806251000000e+08,1.700000e+01,9.000000e+00,9.780000e+02,48324700005
2.806260000000e+08,1.700000e+01,9.000000e+00,9.780000e+02,48324700007
2.806269000000e+08,1.700000e+01,9.000000e+00,9.780000e+02,48324700009
2.806275000000e+08,1.700000e+01,8.000000e+00,9.780000e+02,48324800011
2.806278000000e+08,1.700000e+01,8.000000e+00,9.770000e+02,48324800012
2.806284000000e+08,1.700000e+01,8.000000e+00,9.780000e+02,48324800014
2.806293000000e+08,1.700000e+01,9.000000e+00,9.780000e+02,48324800016
2.806302000000e+08,1.700000e+01,9.000000e+00,9.780000e+02,48324800018
2.806308000000e+08,1.600000e+01,9.000000e+00,9.780000e+02,48324800020
2.806317000000e+08,1.600000e+01,9.000000e+00,9.780000e+02,48324800022
2.806323000000e+08,1.600000e+01,8.000000e+00,9.780000e+02,48324800024
2.806332000000e+08,1.600000e+01,9.000000e+00,9.780000e+02,48324800026
2.806341000000e+08,1.600000e+01,9.000000e+00,9.780000e+02,48324800028
2.806347000000e+08,1.600000e+01,9.000000e+00,9.780000e+02,48324800030
2.806356000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800032
2.806356000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800033
2.806365000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800035
2.806374000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800037
2.806380000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800039
2.806389000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800041
2.806398000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800043
2.806404000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800045
2.806413000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800047
2.806413000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800048
2.806416000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800049
2.806422000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800051
2.806431000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,48324800053
2.806440000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800055
2.806446000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800057
2.806455000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800059
2.806464000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800061
2.806470000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800063
2.806473000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800064
2.806476000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800065
2.806485000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,48324800067
2.806491000000e+08,1.600000e+01,8.000000e+00,9.810000e+02,48324800069
2.806500000000e+08,1.600000e+01,8.000000e+00,9.810000e+02,48324800071
2.806509000000e+08,1.600000e+01,8.000000e+00,9.810000e+02,48324800073
2.806515000000e+08,1.600000e+01,9.000000e+00,9.810000e+02,48324800075
2.806524000000e+08,1.700000e+01,9.000000e+00,9.810000e+02,48324800077
2.806533000000e+08,1.700000e+01,9.000000e+00,9.810000e+02,48324800079
2.806539000000e+08,1.700000e+01,9.000000e+00,9.810000e+02,48324800081
2.806548000000e+08,1.700000e+01,1.000000e+01,9.810000e+02,48324800083
2.806557000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48324800085
2.806563000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,48324800087
2.806572000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,48324800089
2.806581000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,48324800091
2.806587000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,48324800093
2.806596000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,48324800095
2.806605000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,48324800097
2.806611000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,48324800099
2.806620000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,48324800101
2.806629000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,48324800103
2.806635000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,48324800105
2.806638000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,48324800106
2.806647000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,48324800108
2.806656000000e+08,1.800000e+01,1.200000e+01,9.820000e+02,48324800110
2.806662000000e+08,1.800000e+01,1.300000e+01,9.820000e+02,48324800112
2.806671000000e+08,1.800000e+01,1.300000e+01,9.820000e+02,48324800114
2.806680000000e+08,1.800000e+01,1.300000e+01,9.820000e+02,48324800116
2.806686000000e+08,1.800000e+01,1.500000e+01,9.820000e+02,48324800118
2.806695000000e+08,1.800000e+01,1.700000e+01,9.820000e+02,48324800120
2.806695000000e+08,1.800000e+01,1.700000e+01,9.820000e+02,48324800121
2.806704000000e+08,1.800000e+01,1.900000e+01,9.820000e+02,48324800123
2.806713000000e+08,1.800000e+01,1.900000e+01,9.820000e+02,48324800125
2.806719000000e+08,1.800000e+01,1.900000e+01,9.820000e+02,48324800127
2.806728000000e+08,1.800000e+01,1.700000e+01,9.820000e+02,48324800129
2.806734000000e+08,1.800000e+01,1.700000e+01,9.820000e+02,48324800131
2.806743000000e+08,1.800000e+01,1.500000e+01,9.820000e+02,48324800133
2.806752000000e+08,1.800000e+01,1.400000e+01,9.820000e+02,48324800135
2.806758000000e+08,1.700000e+01,1.400000e+01,9.820000e+02,48324800137
2.806767000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,48324800139
2.806776000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,48324800141
2.806782000000e+08,1.700000e+01,1.300000e+01,9.820000e+02,48324800143
2.806791000000e+08,1.700000e+01,1.200000e+01,9.830000e+02,48324800145
2.806800000000e+08,1.700000e+01,1.200000e+01,9.830000e+02,48324800147
2.806806000000e+08,1.700000e+01,1.200000e+01,9.830000e+02,48324800149
2.806815000000e+08,1.700000e+01,1.200000e+01,9.830000e+02,48324800151
2.806821000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800153
2.806830000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800155
2.806839000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800157
2.806842000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800158
2.806848000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800160
2.806857000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800162
2.806860000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800163
2.806869000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800165
2.806875000000e+08,1.700000e+01,1.100000e+01,9.830000e+02,48324800167
2.806884000000e+08,1.700000e+01,1.000000e+01,9.830000e+02,48324800169
2.806893000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48324800171
2.806902000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48324800173
2.806908000000e+08,1.700000e+01,1.000000e+01,9.830000e+02,48324800175
2.806917000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48324800177
2.806926000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48324800179
2.806932000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48324800181
2.806941000000e+08,1.700000e+01,1.000000e+01,9.840000e+02,48324800183
2.806950000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800185
2.806956000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800187
2.806965000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800189
2.806974000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800191
2.806980000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800193
2.806989000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800195
2.806998000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800197
2.807007000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800199
2.807013000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,48324800201
2.807022000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800203
2.807031000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800205
2.807037000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800207
2.807046000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800209
2.807049000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800210
2.807058000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800212
2.807067000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800214
2.807073000000e+08,1.700000e+01,9.000000e+00,9.840000e+02,48324800216
2.807082000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324800218
2.807091000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324800220
2.807100000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324800002
2.807106000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324800004
2.807115000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324800006
2.807124000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324800008
2.807130000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324800010
2.807139000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900012
2.807148000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900014
2.807154000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900016
2.807163000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900018
2.807172000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900020
2.807181000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900022
2.807187000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900024
2.807196000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900026
2.807205000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900028
2.807211000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900030
2.807217000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900031
2.807226000000e+08,1.600000e+01,9.000000e+00,9.840000e+02,48324900033
2.807229000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900034
2.807238000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900036
2.807247000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900038
2.807253000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900040
2.807262000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900042
2.807271000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900044
2.807280000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900046
2.807286000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900048
2.807295000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900050
2.807304000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900052
2.807313000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900054
2.807319000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900056
2.807328000000e+08,1.600000e+01,8.000000e+00,9.840000e+02,48324900058
2.807337000000e+08,1.600000e+01,7.000000e+00,9.850000e+02,48324900060
2.807343000000e+08,1.600000e+01,7.000000e+00,9.850000e+02,48324900062
2.807352000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,48324900064
2.807361000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,48324900066
2.807370000000e+08,1.600000e+01,7.000000e+00,9.850000e+02,48324900068
2.807376000000e+08,1.600000e+01,8.000000e+00,9.850000e+02,48324900070
2.807385000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,48324900072
2.807394000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,48324900074
2.807400000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,48324900076
2.807409000000e+08,1.700000e+01,8.000000e+00,9.850000e+02,48324900078
2.807415000000e+08,1.700000e+01,8.000000e+00,9.850000e+02,48324900080
2.807427000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,48324900082
2.807433000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,48324900084
2.807442000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,48324900086
2.807451000000e+08,1.800000e+01,9.000000e+00,9.850000e+02,48324900088
2.807457000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,48324900090
2.807466000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,48324900092
2.807475000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48324900094
2.807484000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48324900096
2.807490000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48324900098
2.807499000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,48324900100
2.807502000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,48324900101
2.807502000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,48324900102
2.807505000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48324900103
2.807508000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48324900105
2.807508000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48324900106
2.807511000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,48324900107
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900109
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900110
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900112
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900113
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900115
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900116
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900118
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900120
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900122
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900125
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900127
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900129
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900131
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900133
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900135
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900137
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900139
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900141
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900143
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900145
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900147
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900149
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900151
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900153
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900155
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900157
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900159
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900161
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900163
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900165
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900167
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900169
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900171
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900173
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900175
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900177
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900179
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900181
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900183
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900185
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900187
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900189
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900191
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900193
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900195
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900197
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900199
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900201
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900203
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900205
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900207
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900209
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900211
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900213
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900215
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900217
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900219
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900221
2.807517000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,48324900223
