#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139424100000e+08,2.840208e+01,5.930050e+00,9.898789e+02,59000000000
4.139442400000e+08,2.860833e+01,5.639736e+00,9.898589e+02,59000000000
4.139461860000e+08,2.861042e+01,5.816593e+00,9.899346e+02,59000000000
4.139480140000e+08,2.859792e+01,5.839952e+00,9.901086e+02,59000000000
4.139498580000e+08,2.864792e+01,5.606367e+00,9.901445e+02,59000000000
4.139516860000e+08,2.871875e+01,6.186995e+00,9.905171e+02,59000000000
4.139535250000e+08,2.877500e+01,5.693127e+00,9.905015e+02,59000000000
4.139553640000e+08,2.877500e+01,6.210354e+00,9.906367e+02,59000000000
4.139574150000e+08,2.910208e+01,6.016811e+00,9.908877e+02,59000000000
4.139592480000e+08,2.923958e+01,5.676441e+00,9.910952e+02,59000000000
4.139610840000e+08,2.939792e+01,5.946735e+00,9.912839e+02,59000000000
4.139630260000e+08,2.954375e+01,5.512932e+00,9.914744e+02,59000000000
4.139648580000e+08,2.967917e+01,6.237049e+00,9.915422e+02,59000000000
4.139666820000e+08,2.984167e+01,6.270418e+00,9.916882e+02,59000000000
4.139685120000e+08,2.997917e+01,5.910028e+00,9.921399e+02,59000000000
4.139703470000e+08,3.010833e+01,6.016811e+00,9.923691e+02,59000000000
4.139721950000e+08,3.025417e+01,5.836617e+00,9.926833e+02,59000000000
4.139740420000e+08,3.021250e+01,6.360516e+00,9.930649e+02,59000000000
4.139758830000e+08,2.990833e+01,5.923376e+00,9.933008e+02,59000000000
4.139777260000e+08,2.972708e+01,5.666431e+00,9.936553e+02,59000000000
4.139795660000e+08,2.927917e+01,7.134689e+00,9.939939e+02,59000000000
4.139814240000e+08,2.927917e+01,6.483984e+00,9.944260e+02,59000000000
4.139832770000e+08,2.839792e+01,6.904440e+00,9.946025e+02,59000000000
4.139851180000e+08,2.773958e+01,6.847712e+00,9.951245e+02,59000000000
4.139869590000e+08,2.840000e+01,6.357180e+00,9.954033e+02,59000000000
4.139888020000e+08,2.810000e+01,6.016811e+00,9.958232e+02,59000000000
4.139906600000e+08,2.765625e+01,6.710896e+00,9.961174e+02,59000000000
4.139925090000e+08,2.728125e+01,6.694212e+00,9.962966e+02,59000000000
4.139943550000e+08,2.712083e+01,6.033495e+00,9.965659e+02,59000000000
4.139961950000e+08,2.703542e+01,6.307125e+00,9.967156e+02,59000000000
4.139980470000e+08,2.751042e+01,6.660841e+00,9.971348e+02,59000000000
4.139998940000e+08,2.834583e+01,6.911114e+00,9.973984e+02,59000000000
4.140017500000e+08,2.823750e+01,6.053516e+00,9.977642e+02,59000000000
4.140035900000e+08,2.850417e+01,6.323811e+00,9.981445e+02,59000000000
4.140054420000e+08,2.872917e+01,6.844374e+00,9.987095e+02,59000000000
4.140072960000e+08,2.868333e+01,6.841038e+00,9.988999e+02,59000000000
4.140091460000e+08,2.863958e+01,6.223701e+00,9.991626e+02,59000000000
4.140110050000e+08,2.790000e+01,6.403896e+00,9.993499e+02,59000000000
4.140128610000e+08,2.844583e+01,6.407234e+00,9.994868e+02,59000000000
4.140147210000e+08,2.861875e+01,5.836617e+00,9.999009e+02,59000000000
4.140165680000e+08,2.877292e+01,6.093561e+00,1.000108e+03,59000000000
4.140184170000e+08,2.880833e+01,4.491825e+00,1.000351e+03,59000000000
4.140202710000e+08,2.878750e+01,6.634146e+00,1.000551e+03,59000000000
4.140221190000e+08,2.882083e+01,6.106909e+00,1.000740e+03,59000000000
4.140241940000e+08,2.884167e+01,6.380539e+00,1.001123e+03,59000000000
4.140260480000e+08,2.896042e+01,6.303789e+00,1.001552e+03,59000000000
4.140279070000e+08,2.904792e+01,5.739843e+00,1.001837e+03,59000000000
4.140297740000e+08,2.899583e+01,6.453951e+00,1.002134e+03,59000000000
4.140316310000e+08,2.898750e+01,6.213692e+00,1.002300e+03,59000000000
4.140334950000e+08,2.918125e+01,6.780972e+00,1.002503e+03,59000000000
4.140353500000e+08,2.945208e+01,6.624136e+00,1.002631e+03,59000000000
4.140372120000e+08,2.942500e+01,6.153625e+00,1.002862e+03,59000000000
4.140390690000e+08,2.927083e+01,6.453951e+00,1.003062e+03,59000000000
4.140409380000e+08,2.921042e+01,6.210354e+00,1.003184e+03,59000000000
4.140428050000e+08,2.922500e+01,6.030159e+00,1.003195e+03,59000000000
4.140446680000e+08,2.919167e+01,6.173647e+00,1.003294e+03,59000000000
4.140465430000e+08,2.914167e+01,5.993452e+00,1.003241e+03,59000000000
4.140483960000e+08,2.918750e+01,6.120256e+00,1.003233e+03,59000000000
4.140502600000e+08,2.897708e+01,6.070202e+00,1.003235e+03,59000000000
4.140521320000e+08,2.875625e+01,6.363853e+00,1.003361e+03,59000000000
4.140540040000e+08,2.914375e+01,6.377201e+00,1.003537e+03,59000000000
4.140558740000e+08,2.914792e+01,6.120256e+00,1.003749e+03,59000000000
4.140577430000e+08,2.914375e+01,5.796572e+00,1.003871e+03,59000000000
4.140596140000e+08,2.907500e+01,5.890007e+00,1.004215e+03,59000000000
4.140614830000e+08,2.907083e+01,6.740929e+00,1.004333e+03,59000000000
4.140633450000e+08,2.913542e+01,6.053516e+00,1.004293e+03,59000000000
4.140652220000e+08,2.913750e+01,6.076876e+00,1.004264e+03,59000000000
4.140670870000e+08,2.918333e+01,5.950071e+00,1.004381e+03,59000000000
4.140689550000e+08,2.914167e+01,5.983442e+00,1.004490e+03,59000000000
4.140708090000e+08,2.905833e+01,6.360516e+00,1.004625e+03,59000000000
4.140726760000e+08,2.882500e+01,6.577417e+00,1.004504e+03,59000000000
4.140745350000e+08,2.892083e+01,5.829941e+00,1.004540e+03,59000000000
4.140764040000e+08,2.892917e+01,6.080214e+00,1.004667e+03,59000000000
4.140782720000e+08,2.879375e+01,6.744267e+00,1.004490e+03,59000000000
4.140801430000e+08,2.867292e+01,6.720907e+00,1.004573e+03,59000000000
4.140820090000e+08,2.863750e+01,6.834364e+00,1.004841e+03,59000000000
4.140838840000e+08,2.865208e+01,6.577417e+00,1.005168e+03,59000000000
4.140857560000e+08,2.875000e+01,7.004547e+00,1.005356e+03,59000000000
4.140876260000e+08,2.882500e+01,7.054602e+00,1.005316e+03,59000000000
4.140895980000e+08,2.875208e+01,6.250397e+00,1.005503e+03,59000000000
4.140916770000e+08,2.876875e+01,6.780972e+00,1.005574e+03,59000000000
4.140935480000e+08,2.880833e+01,6.807667e+00,1.005466e+03,59000000000
4.140954230000e+08,2.887500e+01,6.887754e+00,1.005347e+03,59000000000
4.140972850000e+08,2.893542e+01,6.921124e+00,1.005196e+03,59000000000
4.140991530000e+08,2.902083e+01,6.831026e+00,1.005120e+03,59000000000
4.141010130000e+08,2.896667e+01,6.463963e+00,1.005093e+03,59000000000
4.141028880000e+08,2.920833e+01,6.146952e+00,1.005191e+03,59000000000
4.141047530000e+08,2.948750e+01,6.744267e+00,1.005207e+03,59000000000
4.141066160000e+08,2.977917e+01,6.280430e+00,1.005153e+03,59000000000
