#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
413942410,4.139424100000e+08,4.139442387377e+08,1.828737730384e+03,64904,64900,64900,4,4,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,3.980000e+01,7.129032e+00,59000000000,16761840,16761840,0,3.240158e+03
413944240,4.139442400000e+08,4.139461846471e+08,1.944647094727e+03,65487,65485,65485,2,2,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189419e+01,5.170000e+01,6.969697e+00,59000000000,16761840,16761840,1,3.240158e+03
413946186,4.139461860000e+08,4.139480124764e+08,1.826476426184e+03,65414,65413,65413,1,1,0,5,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,3.820000e+01,7.500000e+00,59000000000,16761840,16761840,1,3.240158e+03
413948014,4.139480140000e+08,4.139498567159e+08,1.842715943158e+03,65806,65803,65803,3,3,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.340000e+01,5.952381e+00,59000000000,16761840,16761840,0,3.240158e+03
413949858,4.139498580000e+08,4.139516844751e+08,1.826475065887e+03,65532,65532,65532,0,0,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.960000e+01,5.951613e+00,59000000000,16761840,16761840,0,3.240158e+03
413951686,4.139516860000e+08,4.139535234777e+08,1.837477682114e+03,65544,65541,65541,3,3,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.040000e+01,6.857143e+00,59000000000,16761840,16761840,0,3.240158e+03
413953525,4.139535250000e+08,4.139553619902e+08,1.836990184665e+03,64970,64968,64968,2,2,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.910000e+01,7.730159e+00,59000000000,16761840,16761840,0,3.240158e+03
413955364,4.139553640000e+08,4.139571962077e+08,1.832207677484e+03,65380,65378,65378,2,2,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,0.000000e+00,8.158731e+00,59000000000,16761840,16761840,0,3.240158e+03
413957415,4.139574150000e+08,4.139592459239e+08,1.830923888206e+03,65110,64979,64979,131,131,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,0.000000e+00,8.761903e+00,59000000000,16761840,16761840,0,3.240158e+03
413959248,4.139592480000e+08,4.139610822022e+08,1.834202232361e+03,65559,65558,65558,1,1,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,0.000000e+00,9.317459e+00,59000000000,16761840,16761840,0,3.240158e+03
413961084,4.139610840000e+08,4.139630239784e+08,1.939978413284e+03,65274,65271,65271,3,3,0,4,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189421e+01,4.720000e+01,9.272727e+00,59000000000,16761840,16761840,5,3.240158e+03
413963026,4.139630260000e+08,4.139648567791e+08,1.830779144466e+03,64963,64960,64960,3,3,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,0.000000e+00,8.746033e+00,59000000000,16761840,16761840,5,3.240158e+03
413964858,4.139648580000e+08,4.139666803127e+08,1.822312720120e+03,65433,65428,65428,5,5,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189444e+01,4.760000e+01,9.032257e+00,59000000000,16761840,16761840,0,3.240158e+03
413966682,4.139666820000e+08,4.139685105732e+08,1.828573218584e+03,65315,65314,65314,1,1,0,4,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.750000e+01,7.758065e+00,59000000000,16761840,16761840,0,3.240158e+03
413968512,4.139685120000e+08,4.139703451460e+08,1.833146039724e+03,65342,65339,65339,3,3,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.480000e+01,7.920635e+00,59000000000,16761840,16761840,0,3.240158e+03
413970347,4.139703470000e+08,4.139721937392e+08,1.846739196718e+03,65054,65048,65048,6,6,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.630000e+01,7.809523e+00,59000000000,16761840,16761840,1,3.240158e+03
413972195,4.139721950000e+08,4.139740403104e+08,1.845310368538e+03,64902,64900,64900,2,2,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.470000e+01,7.380952e+00,59000000000,16761840,16761840,1,3.240158e+03
413974042,4.139740420000e+08,4.139758816561e+08,1.839656061113e+03,65551,65547,65547,4,4,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.140000e+01,7.126984e+00,59000000000,16761840,16761840,1,3.240158e+03
413975883,4.139758830000e+08,4.139777239745e+08,1.840974476337e+03,65019,65017,65017,2,2,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.380000e+01,6.269841e+00,59000000000,16761840,16761840,0,3.240158e+03
413977726,4.139777260000e+08,4.139795640353e+08,1.838035266876e+03,65255,65255,65255,0,0,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,7.333333e+00,59000000000,16761840,16761840,0,3.240158e+03
413979566,4.139795660000e+08,4.139814227161e+08,1.856716096103e+03,65384,65381,65381,3,3,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,0.000000e+00,7.285714e+00,59000000000,16761840,16761840,0,3.240158e+03
413981424,4.139814240000e+08,4.139832757222e+08,1.851722215474e+03,65165,65164,65164,1,1,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.470000e+01,7.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
413983277,4.139832770000e+08,4.139851167307e+08,1.839730719328e+03,65301,65299,65299,2,2,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.380000e+01,7.888889e+00,59000000000,16761840,16761840,0,3.240158e+03
413985118,4.139851180000e+08,4.139869577697e+08,1.839769718230e+03,64753,64750,64750,3,3,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,3.790000e+01,7.761905e+00,59000000000,16761840,16761840,0,3.240158e+03
413986959,4.139869590000e+08,4.139888003540e+08,1.841354048431e+03,65441,65439,65439,2,2,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,3.930000e+01,7.777778e+00,59000000000,16761840,16761840,0,3.240158e+03
413988802,4.139888020000e+08,4.139906581132e+08,1.856113168061e+03,64631,64628,64628,3,3,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,5.400000e+01,7.507936e+00,59000000000,16761840,16761840,2,3.240158e+03
413990660,4.139906600000e+08,4.139925071543e+08,1.847154311121e+03,64924,64923,64923,1,1,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.100000e+01,8.380953e+00,59000000000,16761840,16761840,0,3.240158e+03
413992509,4.139925090000e+08,4.139943530396e+08,1.844039561927e+03,64719,64719,64719,0,0,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.180000e+01,7.333333e+00,59000000000,16761840,16761840,0,3.240158e+03
413994355,4.139943550000e+08,4.139961932610e+08,1.838261008501e+03,65255,65251,65251,4,4,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,0.000000e+00,6.936508e+00,59000000000,16761840,16761840,0,3.240158e+03
413996195,4.139961950000e+08,4.139980448589e+08,1.849858896792e+03,64963,64961,64961,2,2,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,4.270000e+01,6.968254e+00,59000000000,16761840,16761840,0,3.240158e+03
413998047,4.139980470000e+08,4.139998924941e+08,1.845494111419e+03,65127,65125,65125,2,2,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,0.000000e+00,6.984127e+00,59000000000,16761840,16761840,4,3.240158e+03
413999894,4.139998940000e+08,4.140017478663e+08,1.853866261721e+03,64579,64577,64577,2,2,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189425e+01,5.520000e+01,6.142857e+00,59000000000,16761840,16761840,0,3.240158e+03
414001750,4.140017500000e+08,4.140035879541e+08,1.837954097509e+03,65287,65282,65282,5,5,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,0.000000e+00,5.968254e+00,59000000000,16761840,16761840,1,3.240158e+03
414003590,4.140035900000e+08,4.140054407018e+08,1.850701805055e+03,64945,64944,64944,1,1,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189408e+01,0.000000e+00,5.142857e+00,59000000000,16761840,16761840,0,3.240158e+03
414005442,4.140054420000e+08,4.140072941240e+08,1.852123978972e+03,64995,64992,64992,3,3,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,3.390000e+01,5.476191e+00,59000000000,16761840,16761840,0,3.240158e+03
414007296,4.140072960000e+08,4.140091439808e+08,1.847980821133e+03,64786,64783,64783,3,3,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.350000e+01,5.968254e+00,59000000000,16761840,16761840,1,3.240158e+03
414009146,4.140091460000e+08,4.140110031670e+08,1.857166961372e+03,64974,64973,64973,1,1,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189407e+01,0.000000e+00,7.238095e+00,59000000000,16761840,16761840,0,3.240158e+03
414011005,4.140110050000e+08,4.140128594800e+08,1.854480014324e+03,63474,63472,63472,2,2,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891762e+01,1.189423e+01,4.160000e+01,8.968253e+00,59000000000,16761840,16761840,0,3.240158e+03
414012861,4.140128610000e+08,4.140147195665e+08,1.858566527903e+03,64920,64918,64918,2,2,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.310000e+01,8.857143e+00,59000000000,16761840,16761840,0,3.240158e+03
414014721,4.140147210000e+08,4.140165666060e+08,1.845605984688e+03,65064,65059,65059,5,5,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.100000e+01,7.825397e+00,59000000000,16761840,16761840,0,3.240158e+03
414016568,4.140165680000e+08,4.140184153140e+08,1.847313954294e+03,65255,65253,65253,2,2,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.680000e+01,7.746032e+00,59000000000,16761840,16761840,0,3.240158e+03
414018417,4.140184170000e+08,4.140202691860e+08,1.852186010003e+03,65170,65169,65169,1,1,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,6.660000e+01,8.380950e+00,59000000000,16761840,16761840,0,3.240158e+03
414020271,4.140202710000e+08,4.140221176352e+08,1.846635235250e+03,64145,64143,64143,2,2,0,3,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.260000e+01,8.809521e+00,59000000000,16761840,16761840,0,3.240158e+03
414022119,4.140221190000e+08,4.140239771602e+08,1.858160206258e+03,65106,65104,65104,2,2,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.130000e+01,8.317462e+00,59000000000,16761840,16761840,0,3.240158e+03
414024194,4.140241940000e+08,4.140260459760e+08,1.851976001322e+03,65388,65251,65251,137,137,0,1,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.720000e+01,6.936508e+00,59000000000,16761840,16761840,1,3.240158e+03
414026048,4.140260480000e+08,4.140279043853e+08,1.856385298729e+03,64997,64993,64993,4,4,0,2,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,0.000000e+00,6.920635e+00,59000000000,16761840,16761840,0,3.240158e+03
414027906,4.140279060000e+08,4.140297716996e+08,1.865699637234e+03,63799,63796,63796,3,3,0,0,e,P,2020,2,13,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.340000e+01,7.265625e+00,59000000000,16761840,16761840,2,3.240158e+03
414029773,4.140297730000e+08,4.140316290529e+08,1.856052851915e+03,65122,65120,65120,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,4.460000e+01,5.444446e+00,59000000000,16761840,16761840,2,3.240158e+03
414031631,4.140316310000e+08,4.140334938452e+08,1.862845235884e+03,64906,64904,64904,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,0.000000e+00,6.406250e+00,59000000000,16761840,16761840,0,3.240158e+03
414033495,4.140334950000e+08,4.140353488130e+08,1.853812983096e+03,64910,64908,64908,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.690000e+01,7.412698e+00,59000000000,16761840,16761840,0,3.240158e+03
414035350,4.140353500000e+08,4.140372108202e+08,1.860820239723e+03,65047,65044,65044,3,3,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,3.850000e+01,5.952381e+00,59000000000,16761840,16761840,1,3.240158e+03
414037212,4.140372120000e+08,4.140390675222e+08,1.855522179782e+03,64842,64837,64837,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.140000e+01,7.253968e+00,59000000000,16761840,16761840,1,3.240158e+03
414039069,4.140390690000e+08,4.140409361707e+08,1.867170731187e+03,65210,65206,65206,4,4,0,2,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.410000e+01,8.093750e+00,59000000000,16761840,16761840,5,3.240158e+03
414040938,4.140409380000e+08,4.140428033855e+08,1.865385518968e+03,65021,65019,65019,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.960000e+01,7.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
414042805,4.140428050000e+08,4.140446665205e+08,1.861520548701e+03,64750,64748,64748,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.160000e+01,8.468751e+00,59000000000,16761840,16761840,0,3.240158e+03
414044668,4.140446680000e+08,4.140465409520e+08,1.872951980352e+03,64597,64595,64595,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.340000e+01,7.828125e+00,59000000000,16761840,16761840,0,3.240158e+03
414046543,4.140465430000e+08,4.140483947824e+08,1.851782364368e+03,65159,65154,65154,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,7.841271e+00,59000000000,16761840,16761840,0,3.240158e+03
414048396,4.140483960000e+08,4.140502581537e+08,1.862153650045e+03,64386,64385,64385,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189440e+01,5.430000e+01,7.437500e+00,59000000000,16761840,16761840,2,3.240158e+03
414050260,4.140502600000e+08,4.140521298582e+08,1.869858182013e+03,64537,64535,64535,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.190000e+01,8.421876e+00,59000000000,16761840,16761840,3,3.240158e+03
414052132,4.140521320000e+08,4.140540025619e+08,1.870561944306e+03,64942,64938,64938,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,7.812500e+00,59000000000,16761840,16761840,0,3.240158e+03
414054004,4.140540040000e+08,4.140558719422e+08,1.867942220390e+03,64212,64211,64211,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.810000e+01,7.187500e+00,59000000000,16761840,16761840,0,3.240158e+03
414055874,4.140558740000e+08,4.140577410867e+08,1.867086698830e+03,65337,65335,65335,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,6.609375e+00,59000000000,16761840,16761840,2,3.240158e+03
414057743,4.140577430000e+08,4.140596121996e+08,1.869199629724e+03,64947,64946,64946,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,6.343750e+00,59000000000,16761840,16761840,0,3.240158e+03
414059614,4.140596140000e+08,4.140614817453e+08,1.867745259643e+03,64883,64878,64878,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,4.160000e+01,6.562500e+00,59000000000,16761840,16761840,1,3.240158e+03
414061483,4.140614830000e+08,4.140633434428e+08,1.860442766011e+03,64373,64372,64372,1,1,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,4.350000e+01,7.253968e+00,59000000000,16761840,16761840,0,3.240158e+03
414063345,4.140633450000e+08,4.140652200554e+08,1.875055358529e+03,65158,65157,65157,1,1,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,5.420000e+01,6.984375e+00,59000000000,16761840,16761840,0,3.240158e+03
414065222,4.140652220000e+08,4.140670853635e+08,1.863363520205e+03,65185,65180,65180,5,5,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,0.000000e+00,6.656250e+00,59000000000,16761840,16761840,0,3.240158e+03
414067087,4.140670870000e+08,4.140689537257e+08,1.866725693643e+03,63849,63847,63847,2,2,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.250000e+01,6.515625e+00,59000000000,16761840,16761840,3,3.240158e+03
414068955,4.140689550000e+08,4.140708072178e+08,1.852217757404e+03,65046,65045,65045,1,1,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.000000e+01,5.634921e+00,59000000000,16761840,16761840,0,3.240158e+03
414070809,4.140708090000e+08,4.140726748558e+08,1.865855785906e+03,64581,64579,64579,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,3.920000e+01,6.953125e+00,59000000000,16761840,16761840,0,3.240158e+03
414072676,4.140726760000e+08,4.140745334739e+08,1.857473926067e+03,65078,65075,65075,3,3,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.920000e+01,7.380952e+00,59000000000,16761840,16761840,0,3.240158e+03
414074535,4.140745350000e+08,4.140764019714e+08,1.866971391857e+03,64732,64728,64728,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.770000e+01,7.156250e+00,59000000000,16761840,16761840,1,3.240158e+03
414076404,4.140764040000e+08,4.140782703182e+08,1.866318152070e+03,64583,64582,64582,1,1,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,0.000000e+00,8.015627e+00,59000000000,16761840,16761840,2,3.240158e+03
414078272,4.140782720000e+08,4.140801409792e+08,1.868979182720e+03,64617,64615,64615,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.430000e+01,8.093750e+00,59000000000,16761840,16761840,0,3.240158e+03
414080143,4.140801430000e+08,4.140820074387e+08,1.864438686490e+03,64983,64980,64980,3,3,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189434e+01,0.000000e+00,7.875000e+00,59000000000,16761840,16761840,1,3.240158e+03
414082009,4.140820090000e+08,4.140838824926e+08,1.873492630064e+03,65061,65057,65057,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,5.450000e+01,6.718750e+00,59000000000,16761840,16761840,0,3.240158e+03
414083884,4.140838840000e+08,4.140857547804e+08,1.870780368626e+03,64858,64855,64855,3,3,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.470000e+01,7.781250e+00,59000000000,16761840,16761840,1,3.240158e+03
414085756,4.140857560000e+08,4.140876244829e+08,1.868482910573e+03,64718,64715,64715,3,3,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.370000e+01,7.468750e+00,59000000000,16761840,16761840,0,3.240158e+03
414087626,4.140876260000e+08,4.140895959385e+08,1.969938474834e+03,64933,64929,64929,4,4,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,5.180000e+01,6.373134e+00,59000000000,16761840,16761840,1,3.240158e+03
414089598,4.140895980000e+08,4.140914603495e+08,1.862349485338e+03,65379,65375,65375,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,7.359375e+00,59000000000,16761840,16761840,0,3.240158e+03
414091677,4.140916770000e+08,4.140935463187e+08,1.869318683982e+03,64365,64229,64229,136,136,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,3.550000e+01,8.421874e+00,59000000000,16761840,16761840,4,3.240158e+03
414093548,4.140935480000e+08,4.140954211965e+08,1.873196475863e+03,64845,64841,64841,4,4,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.030000e+01,8.062500e+00,59000000000,16761840,16761840,1,3.240158e+03
414095423,4.140954230000e+08,4.140972831988e+08,1.860198804855e+03,64978,64974,64974,4,4,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.400000e+01,7.444445e+00,59000000000,16761840,16761840,2,3.240158e+03
414097285,4.140972850000e+08,4.140991516721e+08,1.866672105789e+03,64745,64741,64741,4,4,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.700000e+01,8.328123e+00,59000000000,16761840,16761840,1,3.240158e+03
414099153,4.140991530000e+08,4.141010114596e+08,1.858459606230e+03,64919,64917,64917,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.010000e+01,8.666667e+00,59000000000,16761840,16761840,1,3.240158e+03
414101013,4.141010130000e+08,4.141028868636e+08,1.873863589048e+03,65131,65131,65131,0,0,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.400000e+01,7.687500e+00,59000000000,16761840,16761840,1,3.240158e+03
414102888,4.141028880000e+08,4.141047513276e+08,1.863327567697e+03,65164,65162,65162,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.390000e+01,7.218750e+00,59000000000,16761840,16761840,4,3.240158e+03
414104753,4.141047530000e+08,4.141066147310e+08,1.861730952084e+03,64530,64530,64530,0,0,0,1,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.350000e+01,6.359375e+00,59000000000,16761840,16761840,0,3.240158e+03
414106616,4.141066160000e+08,4.141084808431e+08,1.864843090713e+03,63879,63877,63877,2,2,0,0,e,P,2020,2,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.660000e+01,7.171875e+00,59000000000,16761840,16761840,0,3.240158e+03
