#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578594400000e+08,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578613000000e+08,2.400000e+01,4.000000e-01,1.002000e+03,28414100001
3.578614200000e+08,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578632800000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578641800000e+08,2.400000e+01,4.000000e-01,1.002000e+03,28414100004
3.578644800000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414100005
3.578646000000e+08,2.400000e+01,4.000000e-01,1.002000e+03,28414100006
3.578647200000e+08,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578655000000e+08,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578662800000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578680800000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
3.578689200000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414200011
3.578691000000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414200012
3.578709600000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414200013
3.578724600000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414200014
3.578744400000e+08,2.350000e+01,4.000000e-01,1.002000e+03,28414200016
3.578746200000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414200017
3.578752800000e+08,2.375000e+01,4.000000e-01,1.002000e+03,28414200018
3.578763600000e+08,2.350000e+01,4.000000e-01,1.002000e+03,28414200019
3.578781600000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28414200020
3.578800200000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578814600000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28414200022
3.578816400000e+08,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578821200000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578839800000e+08,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578858400000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578914200000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28414200030
3.578914800000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578919600000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
3.578947200000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28414200034
3.578967000000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414200036
3.578973600000e+08,2.350000e+01,4.000000e-01,1.005000e+03,28414200037
3.578986200000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200038
3.579004200000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414200039
3.579022800000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414200040
3.579041400000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28414200041
3.579048000000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414200042
3.579054000000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28414200043
3.579055200000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414200044
3.579062400000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414200045
3.579081000000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28414200046
3.579109800000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28414200048
3.579126600000e+08,2.450000e+01,4.000000e-01,1.005000e+03,28414200049
3.579144600000e+08,2.475000e+01,4.000000e-01,1.005000e+03,28414200050
3.579154200000e+08,2.500000e+01,4.000000e-01,1.005000e+03,28414200051
3.579190200000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28414200053
3.579191400000e+08,2.450000e+01,4.000000e-01,1.003000e+03,28414200054
3.579193200000e+08,2.450000e+01,4.000000e-01,1.005000e+03,28414200055
3.579230400000e+08,2.450000e+01,4.000000e-01,1.005000e+03,28414200057
3.579235200000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28414200058
3.579245400000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28414200059
3.579265200000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28414200061
3.579283800000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28414200062
3.579285600000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28414200063
3.579301800000e+08,2.425000e+01,4.000000e-01,1.005000e+03,28414200064
3.579310200000e+08,2.425000e+01,4.000000e-01,1.006000e+03,28414200065
3.579313200000e+08,2.425000e+01,4.000000e-01,1.006000e+03,28414200066
3.579323400000e+08,2.425000e+01,4.000000e-01,1.006000e+03,28414200067
3.579333000000e+08,2.400000e+01,4.000000e-01,1.006000e+03,28414200068
3.579352200000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28414200069
3.579354000000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28414200070
3.579360000000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28414200071
3.579361200000e+08,2.425000e+01,4.000000e-01,1.007000e+03,28414200072
3.579379800000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28414200073
3.579396600000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28414200074
3.579399600000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28414200075
3.579419400000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28414200077
3.579461400000e+08,2.400000e+01,4.000000e-01,1.007000e+03,28414200001
3.579465000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414200002
3.579477600000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414200003
3.579479400000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414200004
3.579498600000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200005
3.579517200000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200006
3.579519000000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200007
3.579532800000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414200008
3.579533400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200009
3.579534600000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200010
3.579539400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200012
3.579547200000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200013
3.579548400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200014
3.579549000000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414200015
3.579568200000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300016
3.579577800000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300017
3.579590400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300018
3.579597600000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300019
3.579631800000e+08,2.375000e+01,4.000000e-01,1.005000e+03,28414300021
3.579641400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300023
3.579651000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300024
3.579657000000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300025
3.579675000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300026
3.579685800000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300027
3.579688800000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300028
3.579692400000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300029
3.579693600000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300030
3.579731400000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28414300033
3.579743400000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300034
3.579760800000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300035
3.579768000000e+08,2.350000e+01,4.000000e-01,1.006000e+03,28414300036
3.579783000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300037
3.579784200000e+08,2.350000e+01,4.000000e-01,1.007000e+03,28414300038
3.579828000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300041
3.579832800000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300042
3.579836400000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300043
3.579856800000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300045
3.579859200000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300046
3.579864000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300047
3.579871800000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300048
3.579898800000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300050
3.579900000000e+08,2.375000e+01,4.000000e-01,1.007000e+03,28414300051
3.579919200000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300052
3.579933000000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300053
3.579937800000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300054
3.579955200000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300055
3.579973800000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300056
3.579989400000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300057
3.580008600000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28414300058
3.580014000000e+08,2.375000e+01,4.000000e-01,1.006000e+03,28414300059
3.580033200000e+08,2.400000e+01,4.000000e-01,1.006000e+03,28414300060
3.580049400000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28414300061
3.580063800000e+08,2.400000e+01,4.000000e-01,1.005000e+03,28414300062
