#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578594820000e+08,3.578595430000e+08,1.904918e+01,5.588216e-01,1.786885e+01,5.412319e-01,9.380379e-01,7.072457e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578595430000e+08,3.578596040000e+08,1.914754e+01,5.602625e-01,1.804918e+01,5.439560e-01,9.426370e-01,6.804040e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578596040000e+08,3.578596650000e+08,1.918033e+01,5.607420e-01,1.804918e+01,5.439560e-01,9.410256e-01,6.887150e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578596650000e+08,3.578597260000e+08,2.055738e+01,5.805223e-01,1.900000e+01,5.580999e-01,9.242424e-01,7.472350e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578597260000e+08,3.578597870000e+08,1.929508e+01,5.624170e-01,1.804918e+01,5.439560e-01,9.354290e-01,7.163674e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578597870000e+08,3.578598480000e+08,1.991803e+01,5.714238e-01,1.849180e+01,5.505854e-01,9.283950e-01,7.396901e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578598480000e+08,3.578599090000e+08,1.985246e+01,5.704824e-01,1.877049e+01,5.547189e-01,9.454996e-01,6.523166e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578599090000e+08,3.578599700000e+08,1.977049e+01,5.693035e-01,1.855738e+01,5.515608e-01,9.386401e-01,6.910638e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578599700000e+08,3.578600310000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,9.327801e-01,7.213484e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578600310000e+08,3.578600920000e+08,1.934426e+01,5.631332e-01,1.806557e+01,5.442030e-01,9.338983e-01,7.232942e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578600920000e+08,3.578601530000e+08,2.004918e+01,5.733019e-01,1.881967e+01,5.554451e-01,9.386754e-01,6.860596e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578601530000e+08,3.578602140000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578602140000e+08,3.578602750000e+08,1.954098e+01,5.659894e-01,1.859016e+01,5.520478e-01,9.513423e-01,6.231694e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578602750000e+08,3.578603360000e+08,1.977049e+01,5.693035e-01,1.877049e+01,5.547189e-01,9.494196e-01,6.310252e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578603360000e+08,3.578603970000e+08,1.919672e+01,5.609816e-01,1.819672e+01,5.461748e-01,9.479077e-01,6.493684e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578603970000e+08,3.578604580000e+08,1.944262e+01,5.645632e-01,1.821312e+01,5.464208e-01,9.367622e-01,7.067416e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578604580000e+08,3.578605190000e+08,1.947541e+01,5.650390e-01,1.798361e+01,5.429671e-01,9.234007e-01,7.716125e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578605190000e+08,3.578605800000e+08,1.960656e+01,5.669382e-01,1.850820e+01,5.508294e-01,9.439799e-01,6.649480e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578605800000e+08,3.578606410000e+08,1.967213e+01,5.678855e-01,1.847541e+01,5.503413e-01,9.391667e-01,6.900039e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578606410000e+08,3.578607020000e+08,2.004918e+01,5.733019e-01,1.913115e+01,5.600227e-01,9.542109e-01,5.977091e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578607020000e+08,3.578607630000e+08,1.952459e+01,5.657519e-01,1.826229e+01,5.471581e-01,9.353485e-01,7.125582e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578607630000e+08,3.578608240000e+08,1.940984e+01,5.640869e-01,1.829508e+01,5.476490e-01,9.425676e-01,6.761747e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578608240000e+08,3.578608850000e+08,1.967213e+01,5.678855e-01,1.850820e+01,5.508294e-01,9.408333e-01,6.810897e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578608850000e+08,3.578609460000e+08,1.881967e+01,5.554451e-01,1.763935e+01,5.377449e-01,9.372822e-01,7.155824e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578609460000e+08,3.578610070000e+08,1.919672e+01,5.609816e-01,1.811475e+01,5.449433e-01,9.436379e-01,6.739347e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578610070000e+08,3.578610680000e+08,1.944262e+01,5.645632e-01,1.844262e+01,5.498528e-01,9.485666e-01,6.413781e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578610680000e+08,3.578611290000e+08,1.924590e+01,5.616997e-01,1.821312e+01,5.464208e-01,9.463373e-01,6.576961e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578611290000e+08,3.578611900000e+08,1.949180e+01,5.652767e-01,1.840984e+01,5.493638e-01,9.444911e-01,6.640322e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578611900000e+08,3.578612510000e+08,1.952459e+01,5.657519e-01,1.842623e+01,5.496083e-01,9.437448e-01,6.676561e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578612510000e+08,3.578613120000e+08,1.926229e+01,5.619389e-01,1.804918e+01,5.439560e-01,9.370213e-01,7.086843e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100000
3.578613380000e+08,3.578613990000e+08,1.957377e+01,5.664640e-01,1.529508e+01,5.007385e-01,7.814071e-01,1.196064e-02,2.400000e+01,4.000000e-01,1.002000e+03,28414100001
3.578613990000e+08,3.578614600000e+08,1.972131e+01,5.685949e-01,1.529508e+01,5.007385e-01,7.755611e-01,1.202885e-02,2.400000e+01,4.000000e-01,1.002000e+03,28414100001
3.578614780000e+08,3.578615390000e+08,1.798361e+01,5.429671e-01,1.688525e+01,5.261248e-01,9.389243e-01,7.230131e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578615390000e+08,3.578616000000e+08,1.968852e+01,5.681220e-01,1.834426e+01,5.483845e-01,9.317235e-01,7.277925e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578616000000e+08,3.578616610000e+08,1.926229e+01,5.619389e-01,1.804918e+01,5.439560e-01,9.370213e-01,7.086843e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578616610000e+08,3.578617220000e+08,1.921312e+01,5.612211e-01,1.801639e+01,5.434618e-01,9.377133e-01,7.059417e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578617220000e+08,3.578617830000e+08,1.962295e+01,5.671752e-01,1.854098e+01,5.513171e-01,9.448621e-01,6.597238e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578617830000e+08,3.578618440000e+08,2.021312e+01,5.756410e-01,1.904918e+01,5.588216e-01,9.424168e-01,6.634187e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578618440000e+08,3.578619050000e+08,1.972131e+01,5.685949e-01,1.860656e+01,5.522912e-01,9.434747e-01,6.658155e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578619050000e+08,3.578619660000e+08,1.955738e+01,5.662268e-01,1.842623e+01,5.496083e-01,9.421626e-01,6.758448e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578619660000e+08,3.578620270000e+08,1.960656e+01,5.669382e-01,1.818033e+01,5.459287e-01,9.272575e-01,7.509804e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578620270000e+08,3.578620880000e+08,2.022951e+01,5.758744e-01,1.909836e+01,5.595425e-01,9.440843e-01,6.540557e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578620880000e+08,3.578621490000e+08,1.950820e+01,5.655144e-01,1.806557e+01,5.442030e-01,9.260504e-01,7.585980e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578621490000e+08,3.578622100000e+08,1.955738e+01,5.662268e-01,1.824590e+01,5.469124e-01,9.329422e-01,7.241557e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578622100000e+08,3.578622710000e+08,1.893443e+01,5.571359e-01,1.778688e+01,5.399892e-01,9.393939e-01,7.020870e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578622710000e+08,3.578623320000e+08,1.855738e+01,5.515608e-01,1.724590e+01,5.317140e-01,9.293286e-01,7.616987e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578623320000e+08,3.578623930000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578623930000e+08,3.578624540000e+08,1.990164e+01,5.711886e-01,1.837705e+01,5.488744e-01,9.233937e-01,7.633369e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578624540000e+08,3.578625150000e+08,1.870492e+01,5.537490e-01,1.772131e+01,5.389928e-01,9.474146e-01,6.607845e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578625150000e+08,3.578625760000e+08,1.973771e+01,5.688312e-01,1.850820e+01,5.508294e-01,9.377077e-01,6.965267e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578625760000e+08,3.578626370000e+08,2.054098e+01,5.802908e-01,1.939344e+01,5.638487e-01,9.441341e-01,6.488060e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578626370000e+08,3.578626980000e+08,1.940984e+01,5.640869e-01,1.826229e+01,5.471581e-01,9.408784e-01,6.854314e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578626980000e+08,3.578627590000e+08,1.921312e+01,5.612211e-01,1.813115e+01,5.451898e-01,9.436860e-01,6.733767e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578627590000e+08,3.578628200000e+08,1.888525e+01,5.564119e-01,1.780328e+01,5.402379e-01,9.427083e-01,6.847125e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578628200000e+08,3.578628810000e+08,1.950820e+01,5.655144e-01,1.834426e+01,5.483845e-01,9.403361e-01,6.866317e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578628810000e+08,3.578629420000e+08,1.981967e+01,5.700111e-01,1.845902e+01,5.500971e-01,9.313482e-01,7.272250e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578629420000e+08,3.578630030000e+08,1.913115e+01,5.600227e-01,1.791803e+01,5.419762e-01,9.365895e-01,7.133780e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578630030000e+08,3.578630640000e+08,1.939344e+01,5.638487e-01,1.791803e+01,5.419762e-01,9.239222e-01,7.708222e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578630640000e+08,3.578631250000e+08,1.867213e+01,5.532635e-01,1.745902e+01,5.349892e-01,9.350308e-01,7.303062e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578631250000e+08,3.578631860000e+08,1.870492e+01,5.537490e-01,1.747541e+01,5.352402e-01,9.342682e-01,7.336363e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578631860000e+08,3.578632470000e+08,1.955738e+01,5.662268e-01,1.842623e+01,5.496083e-01,9.421626e-01,6.758448e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578632470000e+08,3.578633080000e+08,1.862295e+01,5.525344e-01,1.729508e+01,5.324715e-01,9.286972e-01,7.634864e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100002
3.578633400000e+08,3.578634010000e+08,1.929508e+01,5.624170e-01,1.813115e+01,5.451898e-01,9.396771e-01,6.939723e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578634010000e+08,3.578634620000e+08,1.926229e+01,5.619389e-01,1.813115e+01,5.451898e-01,9.412766e-01,6.858754e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578634620000e+08,3.578635230000e+08,1.855738e+01,5.515608e-01,1.736065e+01,5.334800e-01,9.355124e-01,7.300284e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578635230000e+08,3.578635840000e+08,1.860656e+01,5.522912e-01,1.722951e+01,5.314611e-01,9.259912e-01,7.770469e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578635840000e+08,3.578636450000e+08,1.978688e+01,5.695394e-01,1.839344e+01,5.491192e-01,9.295775e-01,7.364529e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578636450000e+08,3.578637060000e+08,1.895082e+01,5.573770e-01,1.781967e+01,5.404866e-01,9.403114e-01,6.967910e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578637060000e+08,3.578637670000e+08,1.970492e+01,5.683585e-01,1.831148e+01,5.478943e-01,9.292845e-01,7.393999e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578637670000e+08,3.578638280000e+08,1.985246e+01,5.704824e-01,1.849180e+01,5.505854e-01,9.314616e-01,7.260683e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578638280000e+08,3.578638890000e+08,1.927869e+01,5.621780e-01,1.826229e+01,5.471581e-01,9.472789e-01,6.516695e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578638890000e+08,3.578639500000e+08,1.996721e+01,5.721288e-01,1.857377e+01,5.518044e-01,9.302135e-01,7.300516e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578639500000e+08,3.578640110000e+08,1.955738e+01,5.662268e-01,1.822951e+01,5.466666e-01,9.321039e-01,7.283402e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578640110000e+08,3.578640720000e+08,1.988525e+01,5.709532e-01,1.854098e+01,5.513171e-01,9.323990e-01,7.208534e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578640720000e+08,3.578641330000e+08,1.836065e+01,5.486295e-01,1.698361e+01,5.276550e-01,9.250000e-01,7.870321e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100003
3.578641840000e+08,3.578642450000e+08,1.875410e+01,5.544766e-01,1.667213e+01,5.227941e-01,8.889860e-01,9.288024e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100004
3.578642450000e+08,3.578643060000e+08,1.937705e+01,5.636103e-01,1.747541e+01,5.352402e-01,9.018613e-01,8.653292e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100004
3.578643060000e+08,3.578643670000e+08,2.013115e+01,5.744727e-01,1.798361e+01,5.429671e-01,8.933225e-01,8.809300e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100004
3.578643670000e+08,3.578644280000e+08,1.934426e+01,5.631332e-01,1.724590e+01,5.317140e-01,8.915254e-01,9.052943e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100004
3.578644280000e+08,3.578644890000e+08,1.937705e+01,5.636103e-01,1.750820e+01,5.357422e-01,9.035533e-01,8.586414e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100004
3.578645370000e+08,3.578645980000e+08,1.916393e+01,5.605024e-01,1.490164e+01,4.942562e-01,7.775877e-01,1.216317e-02,2.375000e+01,4.000000e-01,1.002000e+03,28414100005
3.578646570000e+08,3.578647180000e+08,1.850820e+01,5.508294e-01,1.429508e+01,4.840926e-01,7.723649e-01,1.247912e-02,2.400000e+01,4.000000e-01,1.002000e+03,28414100006
3.578647740000e+08,3.578648350000e+08,1.927869e+01,5.621780e-01,1.788525e+01,5.414801e-01,9.277211e-01,7.551111e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578648350000e+08,3.578648960000e+08,1.859016e+01,5.520478e-01,1.742623e+01,5.344865e-01,9.373898e-01,7.194095e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578648960000e+08,3.578649570000e+08,1.814754e+01,5.454363e-01,1.685246e+01,5.256137e-01,9.286360e-01,7.737286e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578649570000e+08,3.578650180000e+08,1.998361e+01,5.723636e-01,1.837705e+01,5.488744e-01,9.196062e-01,7.787720e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578650180000e+08,3.578650790000e+08,1.886885e+01,5.561703e-01,1.750820e+01,5.357422e-01,9.278888e-01,7.624505e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578650790000e+08,3.578651400000e+08,1.918033e+01,5.607420e-01,1.770492e+01,5.387435e-01,9.230769e-01,7.790303e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578651400000e+08,3.578652010000e+08,1.924590e+01,5.616997e-01,1.786885e+01,5.412319e-01,9.284497e-01,7.522301e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578652010000e+08,3.578652620000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578652620000e+08,3.578653230000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578653230000e+08,3.578653840000e+08,2.016393e+01,5.749403e-01,1.870492e+01,5.537490e-01,9.276423e-01,7.387205e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578653840000e+08,3.578654450000e+08,1.831148e+01,5.478943e-01,1.657377e+01,5.212496e-01,9.051030e-01,8.768973e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578654450000e+08,3.578655060000e+08,1.955738e+01,5.662268e-01,1.808197e+01,5.444499e-01,9.245600e-01,7.646246e-03,2.400000e+01,4.000000e-01,1.002000e+03,28414100007
3.578655300000e+08,3.578655910000e+08,1.973771e+01,5.688312e-01,1.808197e+01,5.444499e-01,9.161130e-01,7.989299e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578655910000e+08,3.578656520000e+08,1.968852e+01,5.681220e-01,1.822951e+01,5.466666e-01,9.258951e-01,7.558452e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578656520000e+08,3.578657130000e+08,1.967213e+01,5.678855e-01,1.793443e+01,5.422241e-01,9.116667e-01,8.191994e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578657130000e+08,3.578657740000e+08,1.931148e+01,5.626559e-01,1.754098e+01,5.362435e-01,9.083192e-01,8.407868e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578657740000e+08,3.578658350000e+08,1.983607e+01,5.702468e-01,1.821312e+01,5.464208e-01,9.181818e-01,7.879461e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578658350000e+08,3.578658960000e+08,2.001639e+01,5.728329e-01,1.863935e+01,5.527775e-01,9.312039e-01,7.243467e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578658960000e+08,3.578659570000e+08,1.911475e+01,5.597827e-01,1.744262e+01,5.347379e-01,9.125214e-01,8.274145e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578659570000e+08,3.578660180000e+08,1.913115e+01,5.600227e-01,1.742623e+01,5.344865e-01,9.108826e-01,8.340212e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578660180000e+08,3.578660790000e+08,2.037705e+01,5.779706e-01,1.854098e+01,5.513171e-01,9.098954e-01,8.121450e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578660790000e+08,3.578661400000e+08,2.032787e+01,5.772727e-01,1.870492e+01,5.537490e-01,9.201613e-01,7.697113e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578661400000e+08,3.578662010000e+08,1.977049e+01,5.693035e-01,1.826229e+01,5.471581e-01,9.237148e-01,7.643910e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578662010000e+08,3.578662620000e+08,1.970492e+01,5.683585e-01,1.822951e+01,5.466666e-01,9.251248e-01,7.591315e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414100008
3.578662830000e+08,3.578663440000e+08,2.062295e+01,5.814475e-01,1.945902e+01,5.648011e-01,9.435612e-01,6.506293e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578663440000e+08,3.578664050000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578664050000e+08,3.578664660000e+08,1.863935e+01,5.527775e-01,1.740984e+01,5.342351e-01,9.340369e-01,7.361262e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578664660000e+08,3.578665270000e+08,1.788525e+01,5.414801e-01,1.685246e+01,5.256137e-01,9.422548e-01,7.062030e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578665270000e+08,3.578665880000e+08,1.868852e+01,5.535063e-01,1.778688e+01,5.399892e-01,9.517544e-01,6.346568e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578665880000e+08,3.578666490000e+08,1.949180e+01,5.652767e-01,1.821312e+01,5.464208e-01,9.343987e-01,7.180118e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578666490000e+08,3.578667100000e+08,1.945902e+01,5.648011e-01,1.811475e+01,5.449433e-01,9.309183e-01,7.360579e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578667100000e+08,3.578667710000e+08,2.037705e+01,5.779706e-01,1.904918e+01,5.588216e-01,9.348351e-01,7.000658e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578667710000e+08,3.578668320000e+08,1.988525e+01,5.709532e-01,1.852459e+01,5.510733e-01,9.315746e-01,7.249151e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578668320000e+08,3.578668930000e+08,1.896721e+01,5.576181e-01,1.785246e+01,5.409836e-01,9.412273e-01,6.914620e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578668930000e+08,3.578669540000e+08,1.906557e+01,5.590621e-01,1.800000e+01,5.432144e-01,9.441100e-01,6.735787e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578669540000e+08,3.578670150000e+08,1.863935e+01,5.527775e-01,1.737705e+01,5.337318e-01,9.322779e-01,7.451739e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578670150000e+08,3.578670760000e+08,1.903279e+01,5.585811e-01,1.824590e+01,5.469124e-01,9.586563e-01,5.842786e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578670760000e+08,3.578671370000e+08,1.959016e+01,5.667012e-01,1.834426e+01,5.483845e-01,9.364017e-01,7.059436e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578671370000e+08,3.578671980000e+08,1.909836e+01,5.595425e-01,1.804918e+01,5.439560e-01,9.450644e-01,6.675669e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578671980000e+08,3.578672590000e+08,1.901639e+01,5.583405e-01,1.819672e+01,5.461748e-01,9.568965e-01,5.962928e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578672590000e+08,3.578673200000e+08,2.004918e+01,5.733019e-01,1.888525e+01,5.564119e-01,9.419460e-01,6.686760e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578673200000e+08,3.578673810000e+08,1.949180e+01,5.652767e-01,1.839344e+01,5.491192e-01,9.436501e-01,6.687458e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578673810000e+08,3.578674420000e+08,2.085246e+01,5.846739e-01,1.970492e+01,5.683585e-01,9.449686e-01,6.393968e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578674420000e+08,3.578675030000e+08,1.998361e+01,5.723636e-01,1.875410e+01,5.544766e-01,9.384742e-01,6.882370e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578675030000e+08,3.578675640000e+08,2.036065e+01,5.777380e-01,1.922951e+01,5.614604e-01,9.444444e-01,6.499669e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578675640000e+08,3.578676250000e+08,1.900000e+01,5.580999e-01,1.781967e+01,5.404866e-01,9.378775e-01,7.090157e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578676250000e+08,3.578676860000e+08,1.934426e+01,5.631332e-01,1.786885e+01,5.412319e-01,9.237288e-01,7.727010e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578676860000e+08,3.578677470000e+08,1.960656e+01,5.669382e-01,1.849180e+01,5.505854e-01,9.431438e-01,6.695952e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578677470000e+08,3.578678080000e+08,1.927869e+01,5.621780e-01,1.804918e+01,5.439560e-01,9.362245e-01,7.125468e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578678080000e+08,3.578678690000e+08,1.916393e+01,5.605024e-01,1.798361e+01,5.429671e-01,9.384089e-01,7.031496e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578678690000e+08,3.578679300000e+08,1.985246e+01,5.704824e-01,1.875410e+01,5.544766e-01,9.446738e-01,6.569528e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578679300000e+08,3.578679910000e+08,1.980328e+01,5.697753e-01,1.850820e+01,5.508294e-01,9.346027e-01,7.113118e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578679910000e+08,3.578680520000e+08,2.004918e+01,5.733019e-01,1.893443e+01,5.571359e-01,9.443990e-01,6.552482e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578680520000e+08,3.578681130000e+08,1.891803e+01,5.568947e-01,1.783607e+01,5.407351e-01,9.428076e-01,6.835617e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100009
3.578681390000e+08,3.578682000000e+08,1.931148e+01,5.626559e-01,1.795082e+01,5.424719e-01,9.295416e-01,7.456383e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
3.578682000000e+08,3.578682610000e+08,1.867213e+01,5.532635e-01,1.752459e+01,5.359929e-01,9.385426e-01,7.116267e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
3.578682610000e+08,3.578683220000e+08,1.977049e+01,5.693035e-01,1.800000e+01,5.432144e-01,9.104478e-01,8.222275e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
3.578683220000e+08,3.578683830000e+08,2.085246e+01,5.846739e-01,1.959016e+01,5.667012e-01,9.394654e-01,6.686497e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
3.578683830000e+08,3.578684440000e+08,1.970492e+01,5.683585e-01,1.840984e+01,5.493638e-01,9.342762e-01,7.147376e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
3.578684440000e+08,3.578685050000e+08,1.977049e+01,5.693035e-01,1.839344e+01,5.491192e-01,9.303483e-01,7.330187e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
3.578685050000e+08,3.578685660000e+08,1.963935e+01,5.674121e-01,1.811475e+01,5.449433e-01,9.223706e-01,7.731031e-03,2.375000e+01,4.000000e-01,1.002000e+03,28414100010
