#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.578594823935e+08,3.578613357934e+08,1.853399935126e+03,50000,36196,34030,13804,13804,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,1.400000e+01,1.000000e+01,28414100000,1376256,512,4522240
1,3.578613383188e+08,3.578614754509e+08,1.371321864128e+02,3735,2705,2109,1030,1030,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,2.700000e+01,1.000000e+01,28414100001,1376256,512,4522240
2,3.578614783544e+08,3.578633382492e+08,1.859894795120e+03,50000,36057,33779,13943,13943,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040799e+01,2.800000e+01,1.100000e+01,28414100002,1376256,512,4522240
3,3.578633403057e+08,3.578641826307e+08,8.423249418139e+02,22779,16329,15244,6450,6450,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.900000e+01,1.000000e+01,28414100003,1376256,512,4522240
4,3.578641843264e+08,3.578645351206e+08,3.507942034006e+02,9516,6812,6104,2704,2704,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.100000e+01,9.000000e+00,28414100004,1376256,512,4522240
5,3.578645373863e+08,3.578646556753e+08,1.182890037894e+02,3294,2367,1822,927,927,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,2.700000e+01,1.000000e+01,28414100005,1376256,512,4522240
6,3.578646573545e+08,3.578647713800e+08,1.140254492760e+02,3074,2181,1709,893,893,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,2.700000e+01,1.100000e+01,28414100006,1376256,512,4522240
7,3.578647743003e+08,3.578655283567e+08,7.540564053655e+02,20262,14526,13441,5736,5736,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.700000e+01,1.100000e+01,28414100007,1376256,512,4522240
8,3.578655303132e+08,3.578662805017e+08,7.501885253787e+02,20432,14814,13601,5618,5618,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040813e+01,2.400000e+01,1.100000e+01,28414100008,1376256,512,4522240
9,3.578662832665e+08,3.578681370792e+08,1.853812707543e+03,50000,36031,33885,13969,13969,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.300000e+01,1.000000e+01,28414100009,1376256,512,4522240
10,3.578681393513e+08,3.578689565065e+08,8.171552121043e+02,22096,15983,14833,6113,6113,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.700000e+01,1.100000e+01,28414100010,1376256,512,4522240
11,3.578689592465e+08,3.578691208775e+08,1.616310775876e+02,4435,3219,2473,1216,1216,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.800000e+01,9.000000e+00,28414200011,1376256,512,4522240
12,3.578691233507e+08,3.578709756727e+08,1.852321933150e+03,50000,36229,34024,13771,13771,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.900000e+01,8.000000e+00,28414200012,1376256,512,4522240
13,3.578709773055e+08,3.578724721624e+08,1.494856899977e+03,40452,29090,27144,11362,11362,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040796e+01,2.600000e+01,9.000000e+00,28414200013,1376256,512,4522240
14,3.578724743370e+08,3.578726080102e+08,1.336732287407e+02,3610,2618,2039,992,992,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,1.300000e+01,6.000000e+00,28414200014,1376256,512,4522240
16,3.578744673400e+08,3.578746536652e+08,1.863251617551e+02,5050,3619,3186,1431,1431,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.700000e+01,6.000000e+00,28414200016,1376256,512,4522240
17,3.578746552911e+08,3.578752817103e+08,6.264191200733e+02,17118,12359,11476,4759,4759,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.700000e+01,6.000000e+00,28414200017,1376256,512,4522240
18,3.578752843272e+08,3.578763633592e+08,1.079032001436e+03,29312,21143,19682,8169,8169,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040795e+01,2.500000e+01,7.000000e+00,28414200018,1376256,512,4522240
19,3.578763653016e+08,3.578782139064e+08,1.848604881942e+03,50000,36135,34008,13865,13865,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040801e+01,2.600000e+01,9.000000e+00,28414200019,1376256,512,4522240
20,3.578782164421e+08,3.578800747948e+08,1.858352648497e+03,50000,36151,34029,13849,13849,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040805e+01,2.500000e+01,6.000000e+00,28414200020,1376256,512,4522240
21,3.578800774148e+08,3.578814826621e+08,1.405247349381e+03,38111,27486,25766,10625,10625,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040797e+01,2.900000e+01,7.000000e+00,28414200021,1376256,512,4522240
22,3.578814843281e+08,3.578816424027e+08,1.580745834708e+02,4378,3155,2465,1223,1223,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,2.600000e+01,7.000000e+00,28414200022,1376256,512,4522240
24,3.578816883612e+08,3.578821540858e+08,4.657246882915e+02,12651,9181,8281,3470,3470,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,2.900000e+01,6.000000e+00,28414200024,1376256,512,4522240
25,3.578821563268e+08,3.578839929762e+08,1.836649407923e+03,50000,36112,33985,13888,13888,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040802e+01,3.400000e+01,7.000000e+00,28414200025,1376256,512,4522240
26,3.578840122417e+08,3.578858684829e+08,1.856241216004e+03,50000,36085,33906,13915,13915,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372072e+01,1.040799e+01,4.500000e+01,7.000000e+00,28414200026,1376256,512,4522240
27,3.578858702145e+08,3.578877174439e+08,1.847229380786e+03,50000,36015,33751,13985,13985,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040798e+01,3.100000e+01,5.000000e+00,28414200027,1376256,512,4522240
30,3.578914333130e+08,3.578915340481e+08,1.007350823283e+02,2673,1949,1495,724,724,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040793e+01,4.000000e+01,7.000000e+00,28414200030,1376256,512,4522240
31,3.578915363329e+08,3.578919756591e+08,4.393261105418e+02,11886,8644,7976,3242,3242,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040792e+01,3.900000e+01,8.000000e+00,28414200031,1376256,512,4522240
32,3.578919772476e+08,3.578928981747e+08,9.209270599484e+02,24649,17845,16637,6804,6804,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040793e+01,3.100000e+01,8.000000e+00,28414200032,1376256,512,4522240
34,3.578947792546e+08,3.578948719113e+08,9.265673297644e+01,2589,1909,1462,680,680,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040809e+01,4.000000e+01,1.000000e+01,28414200034,1376256,512,4522240
36,3.578967322356e+08,3.578973787837e+08,6.465480722785e+02,17282,12444,11438,4838,4838,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040805e+01,3.300000e+01,8.000000e+00,28414200036,1376256,512,4522240
37,3.578973813540e+08,3.578986212523e+08,1.239898305058e+03,32957,23751,22237,9206,9206,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040802e+01,3.400000e+01,8.000000e+00,28414200037,1376256,512,4522240
38,3.578986232861e+08,3.579004784296e+08,1.855143548906e+03,50000,35953,33752,14047,14047,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.600000e+01,9.000000e+00,28414200038,1376256,512,4522240
39,3.579004802764e+08,3.579023211947e+08,1.840918295085e+03,49589,35850,33706,13739,13739,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,3.100000e+01,7.000000e+00,28414200039,1376256,512,4522240
40,3.579023234103e+08,3.579041851247e+08,1.861714483678e+03,50000,36018,33848,13982,13982,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040809e+01,3.500000e+01,7.000000e+00,28414200040,1376256,512,4522240
41,3.579041873927e+08,3.579048390255e+08,6.516327483654e+02,17751,12745,11792,5006,5006,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,2.900000e+01,8.000000e+00,28414200041,1376256,512,4522240
42,3.579048413610e+08,3.579054268362e+08,5.854752485156e+02,15882,11549,10729,4333,4333,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,2.700000e+01,8.000000e+00,28414200042,1376256,512,4522240
43,3.579054293851e+08,3.579055472680e+08,1.178829370141e+02,3104,2248,1714,856,856,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,2.900000e+01,9.000000e+00,28414200043,1376256,512,4522240
44,3.579055493666e+08,3.579062922255e+08,7.428588351607e+02,19850,14252,13201,5598,5598,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,2.800000e+01,1.000000e+01,28414200044,1376256,512,4522240
45,3.579062943737e+08,3.579081431722e+08,1.848798524976e+03,50000,36046,33727,13954,13954,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,3.000000e+01,8.000000e+00,28414200045,1376256,512,4522240
46,3.579081453577e+08,3.579099837548e+08,1.838397170663e+03,50000,36263,34108,13737,13737,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,3.800000e+01,8.000000e+00,28414200046,1376256,512,4522240
48,3.579110202600e+08,3.579126979915e+08,1.677731481194e+03,45898,33159,31181,12739,12739,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.100000e+01,9.000000e+00,28414200048,1376256,512,4522240
49,3.579127002689e+08,3.579145158533e+08,1.815584386468e+03,50000,36065,34002,13935,13935,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040797e+01,2.900000e+01,8.000000e+00,28414200049,1376256,512,4522240
50,3.579145183559e+08,3.579154571066e+08,9.387507796884e+02,25648,18575,17472,7073,7073,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,2.800000e+01,7.000000e+00,28414200050,1376256,512,4522240
51,3.579154593783e+08,3.579172853102e+08,1.825931857586e+03,50000,36084,33925,13916,13916,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,2.200000e+01,9.000000e+00,28414200051,1376256,512,4522240
53,3.579190662077e+08,3.579191706306e+08,1.044228690863e+02,2830,2044,1583,786,786,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.800000e+01,6.000000e+00,28414200053,1376256,512,4522240
54,3.579191722352e+08,3.579193790538e+08,2.068185803294e+02,5577,4034,3404,1543,1543,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.900000e+01,6.000000e+00,28414200054,1376256,512,4522240
55,3.579193813122e+08,3.579212247907e+08,1.843478499889e+03,50000,36233,34037,13767,13767,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.000000e+01,7.000000e+00,28414200055,1376256,512,4522240
57,3.579230823187e+08,3.579235476089e+08,4.652901660204e+02,12697,9197,8364,3500,3500,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040795e+01,2.300000e+01,9.000000e+00,28414200057,1376256,512,4522240
58,3.579235493012e+08,3.579245450155e+08,9.957142618895e+02,26754,19379,17989,7375,7375,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,2.100000e+01,8.000000e+00,28414200058,1376256,512,4522240
59,3.579245473005e+08,3.579247161144e+08,1.688138429523e+02,4565,3296,2542,1269,1269,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,3.000000e+01,7.000000e+00,28414200059,1376256,512,4522240
61,3.579265733198e+08,3.579284090651e+08,1.835745269835e+03,49287,35503,33383,13784,13784,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.600000e+01,7.000000e+00,28414200061,1376256,512,4522240
62,3.579284113353e+08,3.579285616469e+08,1.503115871549e+02,4028,2876,2240,1152,1152,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.300000e+01,6.000000e+00,28414200062,1376256,512,4522240
63,3.579285633819e+08,3.579301873988e+08,1.624016872942e+03,43299,31353,29453,11946,11946,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040793e+01,2.300000e+01,6.000000e+00,28414200063,1376256,512,4522240
64,3.579301892985e+08,3.579310433098e+08,8.540113841891e+02,23054,16723,15526,6331,6331,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.400000e+01,7.000000e+00,28414200064,1376256,512,4522240
65,3.579310453553e+08,3.579313332185e+08,2.878632385731e+02,7581,5433,4813,2148,2148,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.400000e+01,7.000000e+00,28414200065,1376256,512,4522240
66,3.579313353741e+08,3.579323493541e+08,1.013979971766e+03,26500,19036,17771,7464,7464,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040807e+01,3.500000e+01,8.000000e+00,28414200066,1376256,512,4522240
67,3.579323513233e+08,3.579333191857e+08,9.678624149561e+02,25533,18362,17089,7171,7171,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.500000e+01,9.000000e+00,28414200067,1376256,512,4522240
68,3.579333213884e+08,3.579352392221e+08,1.917833672345e+03,50000,36011,33750,13989,13989,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040792e+01,2.800000e+01,8.000000e+00,28414200068,1376256,512,4522240
69,3.579352413781e+08,3.579354275043e+08,1.861262893677e+02,4775,3468,2993,1307,1307,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040803e+01,3.900000e+01,8.000000e+00,28414200069,1376256,512,4522240
70,3.579354303291e+08,3.579360249105e+08,5.945813995004e+02,15277,11061,10169,4216,4216,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040805e+01,4.000000e+01,9.000000e+00,28414200070,1376256,512,4522240
71,3.579360443166e+08,3.579361211907e+08,7.687409293652e+01,1999,1427,1077,572,572,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372033e+01,1.040812e+01,5.100000e+01,1.000000e+01,28414200071,1376256,512,4522240
72,3.579361232623e+08,3.579380311701e+08,1.907907810569e+03,50000,35877,33549,14123,14123,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040831e+01,2.600000e+01,8.000000e+00,28414200072,1376256,512,4522240
73,3.579380333198e+08,3.579396810908e+08,1.647771000683e+03,43080,30983,29061,12097,12097,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040805e+01,3.800000e+01,9.000000e+00,28414200073,1376256,512,4522240
74,3.579396833701e+08,3.579399724207e+08,2.890506049991e+02,7400,5405,4852,1995,1995,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040805e+01,4.500000e+01,1.100000e+01,28414200074,1376256,512,4522240
75,3.579399753074e+08,3.579400519375e+08,7.663005799055e+01,2009,1438,1110,571,571,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,4.200000e+01,1.100000e+01,28414200075,1376256,512,4522240
77,3.579419693110e+08,3.579431795493e+08,1.210238266647e+03,31871,23031,21528,8840,8840,0,1,e,P,2018,5,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.600000e+01,1.100000e+01,28414200077,1376256,512,4522240
1,3.579461542979e+08,3.579465539682e+08,3.996702868938e+02,10483,7513,6882,2970,2970,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040802e+01,2.300000e+01,1.100000e+01,28414200001,1376256,512,4522240
2,3.579465563344e+08,3.579477706138e+08,1.214279426336e+03,31900,23054,21403,8846,8846,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040804e+01,2.300000e+01,1.000000e+01,28414200002,1376256,512,4522240
3,3.579477723439e+08,3.579479407267e+08,1.683828217387e+02,4424,3223,2430,1201,1201,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,3.000000e+01,1.100000e+01,28414200003,1376256,512,4522240
4,3.579479433393e+08,3.579498604476e+08,1.917108357072e+03,50000,36027,33760,13973,13973,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.900000e+01,1.100000e+01,28414200004,1376256,512,4522240
5,3.579498633077e+08,3.579517764537e+08,1.913145941436e+03,50000,35899,33735,14101,14101,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.800000e+01,1.000000e+01,28414200005,1376256,512,4522240
6,3.579517783445e+08,3.579519292346e+08,1.508900684118e+02,4047,2898,2226,1149,1149,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040812e+01,2.500000e+01,1.100000e+01,28414200006,1376256,512,4522240
7,3.579519313522e+08,3.579532928234e+08,1.361471157610e+03,35483,25619,23860,9864,9864,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040813e+01,2.500000e+01,1.100000e+01,28414200007,1376256,512,4522240
8,3.579532953741e+08,3.579533809733e+08,8.559914880991e+01,2155,1551,1183,604,604,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372040e+01,1.040806e+01,2.500000e+01,1.100000e+01,28414200008,1376256,512,4522240
9,3.579533833646e+08,3.579534677471e+08,8.438248234987e+01,2245,1600,1194,645,645,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040803e+01,2.700000e+01,1.100000e+01,28414200009,1376256,512,4522240
10,3.579534703857e+08,3.579539292916e+08,4.589059520364e+02,12163,8802,8081,3361,3361,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040803e+01,2.800000e+01,1.100000e+01,28414200010,1376256,512,4522240
12,3.579539893389e+08,3.579547239461e+08,7.346072096825e+02,19242,13875,12906,5367,5367,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,2.800000e+01,1.000000e+01,28414200012,1376256,512,4522240
13,3.579547264649e+08,3.579548656649e+08,1.392000683546e+02,3552,2605,1980,947,947,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,2.800000e+01,8.000000e+00,28414200013,1376256,512,4522240
14,3.579548673756e+08,3.579549569404e+08,8.956479781866e+01,2293,1679,1296,614,614,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.800000e+01,1.000000e+01,28414200014,1376256,512,4522240
15,3.579549593676e+08,3.579568553645e+08,1.895996827602e+03,50000,35874,33689,14126,14126,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.700000e+01,1.000000e+01,28414200015,1376256,512,4522240
16,3.579568573219e+08,3.579578319588e+08,9.746369308233e+02,26043,18713,17267,7330,7330,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040797e+01,2.900000e+01,1.000000e+01,28414300016,1376256,512,4522240
17,3.579578343846e+08,3.579590791984e+08,1.244813857615e+03,32744,23540,21967,9204,9204,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040797e+01,1.900000e+01,9.000000e+00,28414300017,1376256,512,4522240
18,3.579590813855e+08,3.579597674683e+08,6.860828170776e+02,18244,13187,12290,5057,5057,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,1.800000e+01,7.000000e+00,28414300018,1376256,512,4522240
19,3.579597703368e+08,3.579612734569e+08,1.503120078743e+03,39883,28863,27007,11020,11020,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.200000e+01,8.000000e+00,28414300019,1376256,512,4522240
21,3.579632042587e+08,3.579641685925e+08,9.643337261081e+02,25462,18357,16981,7105,7105,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,3.600000e+01,7.000000e+00,28414300021,1376256,512,4522240
23,3.579641933045e+08,3.579651264152e+08,9.331107422113e+02,24509,17733,16655,6776,6776,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.400000e+01,8.000000e+00,28414300023,1376256,512,4522240
24,3.579651292541e+08,3.579657379340e+08,6.086799231768e+02,16347,11868,10997,4479,4479,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.500000e+01,8.000000e+00,28414300024,1376256,512,4522240
25,3.579657403040e+08,3.579675500991e+08,1.809795087099e+03,48157,34747,32440,13410,13410,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.300000e+01,7.000000e+00,28414300025,1376256,512,4522240
26,3.579675522839e+08,3.579686111126e+08,1.058828681767e+03,28363,20402,19102,7961,7961,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040800e+01,2.700000e+01,7.000000e+00,28414300026,1376256,512,4522240
27,3.579686132189e+08,3.579688854332e+08,2.722142468691e+02,7145,5130,4527,2015,2015,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.600000e+01,7.000000e+00,28414300027,1376256,512,4522240
28,3.579688872957e+08,3.579692741201e+08,3.868244035244e+02,10415,7522,6789,2893,2893,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,4.000000e+01,7.000000e+00,28414300028,1376256,512,4522240
29,3.579692762492e+08,3.579693600121e+08,8.376291012764e+01,2153,1527,1163,626,626,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.100000e+01,6.000000e+00,28414300029,1376256,512,4522240
30,3.579693623640e+08,3.579712189544e+08,1.856590386987e+03,49226,35408,33237,13818,13818,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.000000e+01,6.000000e+00,28414300030,1376256,512,4522240
33,3.579731462728e+08,3.579743782169e+08,1.231944133937e+03,32607,23415,21877,9192,9192,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040792e+01,3.100000e+01,6.000000e+00,28414300033,1376256,512,4522240
34,3.579743802202e+08,3.579761264546e+08,1.746234415054e+03,45961,33129,31152,12832,12832,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,3.800000e+01,6.000000e+00,28414300034,1376256,512,4522240
35,3.579761282719e+08,3.579768492482e+08,7.209763298631e+02,19089,13798,12628,5291,5291,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.200000e+01,7.000000e+00,28414300035,1376256,512,4522240
36,3.579768513011e+08,3.579783062945e+08,1.454993465424e+03,38430,27723,25907,10707,10707,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.100000e+01,6.000000e+00,28414300036,1376256,512,4522240
