#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.820579800000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42442100001
3.820601400000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42442100002
3.820623000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42442200003
3.820644600000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42442200004
3.820666200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200005
3.820687200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200006
3.820708800000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200007
3.820730400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200008
3.820752000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200009
3.820773000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200010
3.820794600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200011
3.820816200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200012
3.820837200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200013
3.820858800000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200014
3.820880400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200015
3.820901400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200016
3.820923000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42442200017
3.820944600000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42442200018
3.820966200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200019
3.820987200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200020
3.821008800000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200021
3.821030400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200022
3.821052000000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200023
3.821073600000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200024
3.821095200000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200025
3.821116200000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200026
3.821137800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42442200027
3.821159400000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200028
3.821181000000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200029
3.821202000000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200030
3.821223000000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200031
3.821245200000e+08,1.700000e+01,0.000000e+00,9.870000e+02,42442200032
3.821266800000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200033
3.821288400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200034
3.821310000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200035
3.821331600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200036
3.821353200000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200037
3.821375400000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200038
3.821397000000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200039
3.821418600000e+08,1.700000e+01,0.000000e+00,9.880000e+02,42442200040
3.821764800000e+08,1.700000e+01,0.000000e+00,9.860000e+02,42442300001
3.821786400000e+08,1.700000e+01,0.000000e+00,9.860000e+02,42442300002
3.821807400000e+08,1.700000e+01,0.000000e+00,9.860000e+02,42442300003
3.821829000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42442300004
3.821850000000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42442300005
3.821872200000e+08,1.700000e+01,0.000000e+00,9.850000e+02,42442300006
3.821893200000e+08,1.700000e+01,0.000000e+00,9.840000e+02,42442300007
