#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.820580410000e+08,3.820581020000e+08,2.177049e+01,5.974055e-01,1.813115e+01,5.451898e-01,2.245902e+00,4.950819e+00,6.131147e+00,3.639344e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.328313e-01,1.023899e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.370434e+01,1.217848e+01,2.375362e+01,42442100001
3.820581020000e+08,3.820581630000e+08,2.047541e+01,5.793638e-01,1.701639e+01,5.281640e-01,2.032787e+00,5.131147e+00,5.426229e+00,3.278688e+00,9.672131e-01,1.639344e-01,1.639344e-02,8.310649e-01,1.060221e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.352428e+01,1.234537e+01,2.407688e+01,42442100001
3.820581630000e+08,3.820582240000e+08,2.093443e+01,5.858219e-01,1.742623e+01,5.344865e-01,2.196721e+00,5.196721e+00,5.655738e+00,3.114754e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.324198e-01,1.045171e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.376511e+01,1.276811e+01,2.342372e+01,42442100001
3.820582240000e+08,3.820582850000e+08,2.129508e+01,5.908466e-01,1.749180e+01,5.354912e-01,2.163934e+00,5.590164e+00,5.491803e+00,3.360656e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.214011e-01,1.062704e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.342859e+01,1.252727e+01,2.383704e+01,42442100001
3.820582850000e+08,3.820583460000e+08,2.085246e+01,5.846739e-01,1.722951e+01,5.314611e-01,2.081967e+00,4.918033e+00,6.049181e+00,2.934426e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.262579e-01,1.062348e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.350209e+01,1.264509e+01,2.394842e+01,42442100001
3.820583460000e+08,3.820584070000e+08,2.193443e+01,5.996505e-01,1.831148e+01,5.478943e-01,2.344262e+00,5.229508e+00,5.836066e+00,3.508197e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.348281e-01,1.015170e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.372247e+01,1.279589e+01,2.440242e+01,42442100001
3.820584070000e+08,3.820584680000e+08,2.160656e+01,5.951520e-01,1.777049e+01,5.397403e-01,2.262295e+00,5.508197e+00,5.377049e+00,3.377049e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.224583e-01,1.052566e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.358210e+01,1.288617e+01,2.351042e+01,42442100001
3.820584680000e+08,3.820585290000e+08,2.062295e+01,5.814475e-01,1.691803e+01,5.266353e-01,1.950820e+00,5.295082e+00,5.180328e+00,3.393443e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.203498e-01,1.082363e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.360087e+01,1.204061e+01,2.377801e+01,42442100001
3.820585290000e+08,3.820585900000e+08,2.168852e+01,5.962797e-01,1.781967e+01,5.404866e-01,2.213115e+00,5.393443e+00,5.688525e+00,3.524590e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.216175e-01,1.052522e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.371849e+01,1.281895e+01,2.401270e+01,42442100001
3.820585900000e+08,3.820586510000e+08,2.149180e+01,5.935694e-01,1.800000e+01,5.432144e-01,2.311476e+00,5.967213e+00,5.147541e+00,3.540984e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.375286e-01,1.018795e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.348872e+01,1.303916e+01,2.312039e+01,42442100001
3.820586510000e+08,3.820587120000e+08,2.070492e+01,5.826018e-01,1.724590e+01,5.317140e-01,2.606557e+00,5.065574e+00,5.442623e+00,3.213115e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.329375e-01,1.049649e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.352386e+01,1.241646e+01,2.373516e+01,42442100001
3.820587120000e+08,3.820587730000e+08,2.098361e+01,5.865096e-01,1.752459e+01,5.359929e-01,2.573771e+00,5.737705e+00,5.213115e+00,2.836066e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.351563e-01,1.037087e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.364977e+01,1.220645e+01,2.394452e+01,42442100001
3.820587730000e+08,3.820588340000e+08,2.091803e+01,5.855925e-01,1.745902e+01,5.349892e-01,2.295082e+00,5.016394e+00,5.721312e+00,3.393443e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.346395e-01,1.040016e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.346696e+01,1.263342e+01,2.406761e+01,42442100001
3.820588340000e+08,3.820588950000e+08,2.016393e+01,5.749403e-01,1.634426e+01,5.176280e-01,2.295082e+00,4.836066e+00,4.885246e+00,3.278688e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.105691e-01,1.117295e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.367964e+01,1.236419e+01,2.416582e+01,42442100001
3.820588950000e+08,3.820589560000e+08,2.096721e+01,5.862805e-01,1.734426e+01,5.332281e-01,2.311476e+00,5.540984e+00,5.557377e+00,3.032787e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.272088e-01,1.057142e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.362543e+01,1.244792e+01,2.386392e+01,42442100001
3.820589560000e+08,3.820590170000e+08,2.145902e+01,5.931165e-01,1.788525e+01,5.414801e-01,2.163934e+00,5.245902e+00,5.967213e+00,3.245902e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.334606e-01,1.029749e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.342182e+01,1.233345e+01,2.360249e+01,42442100001
3.820590170000e+08,3.820590780000e+08,2.077049e+01,5.835237e-01,1.683607e+01,5.253580e-01,1.803279e+00,5.032787e+00,5.524590e+00,3.491803e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.105761e-01,1.100844e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.355618e+01,1.249358e+01,2.363583e+01,42442100001
3.820590780000e+08,3.820591390000e+08,2.049180e+01,5.795957e-01,1.675410e+01,5.240776e-01,1.688525e+00,5.377049e+00,5.393443e+00,3.098361e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.176000e-01,1.092265e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.347681e+01,1.191193e+01,2.337898e+01,42442100001
3.820591390000e+08,3.820592000000e+08,2.106557e+01,5.876541e-01,1.775410e+01,5.394912e-01,2.393443e+00,5.311475e+00,5.360656e+00,3.360656e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.428016e-01,1.015395e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.351746e+01,1.219020e+01,2.377054e+01,42442100001
3.820592000000e+08,3.820592610000e+08,2.118033e+01,5.892525e-01,1.742623e+01,5.344865e-01,2.524590e+00,5.098361e+00,5.688525e+00,3.114754e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.227554e-01,1.062406e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.358495e+01,1.265804e+01,2.427601e+01,42442100001
3.820592610000e+08,3.820593220000e+08,2.106557e+01,5.876541e-01,1.754098e+01,5.362435e-01,2.245902e+00,5.229508e+00,5.786885e+00,3.114754e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.326848e-01,1.041253e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.347606e+01,1.209075e+01,2.387624e+01,42442100001
3.820593220000e+08,3.820593830000e+08,2.106557e+01,5.876541e-01,1.722951e+01,5.314611e-01,2.409836e+00,4.983606e+00,5.540984e+00,3.311476e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.178988e-01,1.076601e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.344234e+01,1.245519e+01,2.390369e+01,42442100001
3.820593830000e+08,3.820594440000e+08,2.124590e+01,5.901639e-01,1.750820e+01,5.357422e-01,2.114754e+00,5.245902e+00,5.786885e+00,3.475410e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.240741e-01,1.057659e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.382098e+01,1.236499e+01,2.382368e+01,42442100001
3.820594440000e+08,3.820595050000e+08,2.039344e+01,5.782030e-01,1.691803e+01,5.266353e-01,1.950820e+00,5.360656e+00,5.377049e+00,3.098361e+00,9.180328e-01,2.131148e-01,0.000000e+00,8.295820e-01,1.066049e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.362597e+01,1.296066e+01,2.376161e+01,42442100001
3.820595050000e+08,3.820595660000e+08,2.081967e+01,5.842141e-01,1.708197e+01,5.291808e-01,2.262295e+00,5.196721e+00,5.377049e+00,3.229508e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.204724e-01,1.076950e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.345720e+01,1.230624e+01,2.380482e+01,42442100001
3.820595660000e+08,3.820596270000e+08,2.147541e+01,5.933430e-01,1.824590e+01,5.469124e-01,2.393443e+00,5.459016e+00,5.442623e+00,3.737705e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.496183e-01,9.875834e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.361832e+01,1.238490e+01,2.420997e+01,42442100001
3.820596270000e+08,3.820596880000e+08,2.052459e+01,5.800592e-01,1.636065e+01,5.178875e-01,1.901639e+00,5.327869e+00,4.754098e+00,3.475410e+00,7.704918e-01,1.311475e-01,0.000000e+00,7.971246e-01,1.136516e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.360140e+01,1.256151e+01,2.393208e+01,42442100001
3.820596880000e+08,3.820597490000e+08,2.167213e+01,5.960544e-01,1.803279e+01,5.437090e-01,2.180328e+00,5.524590e+00,5.672131e+00,3.524590e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.320726e-01,1.028077e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.362828e+01,1.232827e+01,2.411175e+01,42442100001
3.820597490000e+08,3.820598100000e+08,2.152459e+01,5.940220e-01,1.809836e+01,5.446966e-01,2.475410e+00,5.426229e+00,5.885246e+00,3.540984e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.408225e-01,1.009626e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.362581e+01,1.261467e+01,2.408350e+01,42442100001
3.820598100000e+08,3.820598710000e+08,2.091803e+01,5.855925e-01,1.727869e+01,5.322191e-01,2.163934e+00,5.196721e+00,5.459016e+00,3.360656e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.260188e-01,1.061258e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.367456e+01,1.277400e+01,2.429298e+01,42442100001
3.820598710000e+08,3.820599320000e+08,2.054098e+01,5.802908e-01,1.703279e+01,5.284184e-01,1.983607e+00,5.229508e+00,5.426229e+00,3.508197e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.292099e-01,1.063134e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.373195e+01,1.271579e+01,2.336527e+01,42442100001
3.820599320000e+08,3.820599930000e+08,2.029508e+01,5.768069e-01,1.683607e+01,5.253580e-01,2.065574e+00,5.147541e+00,5.377049e+00,2.983607e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.295638e-01,1.068675e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.377370e+01,1.249037e+01,2.355941e+01,42442100001
3.820599930000e+08,3.820600540000e+08,2.168852e+01,5.962797e-01,1.849180e+01,5.505854e-01,2.327869e+00,5.295082e+00,5.672131e+00,3.983607e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.526077e-01,9.746127e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.349549e+01,1.230053e+01,2.386826e+01,42442100001
3.820600540000e+08,3.820601150000e+08,2.119672e+01,5.894805e-01,1.780328e+01,5.402379e-01,2.278688e+00,5.459016e+00,5.836066e+00,3.065574e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.399072e-01,1.019770e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.355793e+01,1.323029e+01,2.362053e+01,42442100001
3.820601150000e+08,3.820601760000e+08,2.232787e+01,6.050047e-01,1.850820e+01,5.508294e-01,2.655738e+00,5.245902e+00,5.819672e+00,3.672131e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.289281e-01,1.020374e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.356724e+01,1.243818e+01,2.334250e+01,42442100001
3.820601980000e+08,3.820602590000e+08,2.122951e+01,5.899362e-01,1.745902e+01,5.349892e-01,2.016393e+00,5.081967e+00,5.737705e+00,3.147541e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.223938e-01,1.062023e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.334422e+01,1.291841e+01,2.395427e+01,42442100002
3.820602590000e+08,3.820603200000e+08,2.180328e+01,5.978552e-01,1.845902e+01,5.500971e-01,2.836066e+00,5.885246e+00,5.295082e+00,3.360656e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.466166e-01,9.881134e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.345363e+01,1.241253e+01,2.411361e+01,42442100002
3.820603200000e+08,3.820603810000e+08,2.181967e+01,5.980799e-01,1.808197e+01,5.444499e-01,2.327869e+00,5.688525e+00,5.426229e+00,3.606557e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.287002e-01,1.032733e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.356464e+01,1.228848e+01,2.362827e+01,42442100002
3.820603810000e+08,3.820604420000e+08,2.121312e+01,5.897084e-01,1.754098e+01,5.362435e-01,2.524590e+00,5.163934e+00,5.606557e+00,3.245902e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.268933e-01,1.051755e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.381709e+01,1.266869e+01,2.421383e+01,42442100002
3.820604420000e+08,3.820605030000e+08,2.022951e+01,5.758744e-01,1.680328e+01,5.248463e-01,1.967213e+00,5.262295e+00,5.393443e+00,2.868852e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.306321e-01,1.067732e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.345248e+01,1.188771e+01,2.361385e+01,42442100002
3.820605030000e+08,3.820605640000e+08,2.065574e+01,5.819095e-01,1.716393e+01,5.304489e-01,1.918033e+00,5.393443e+00,5.409836e+00,3.557377e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.309524e-01,1.055862e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.354012e+01,1.222837e+01,2.397383e+01,42442100002
3.820605640000e+08,3.820606250000e+08,2.072131e+01,5.828324e-01,1.714754e+01,5.301955e-01,2.262295e+00,5.377049e+00,5.327869e+00,2.934426e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.275316e-01,1.062609e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.352007e+01,1.228364e+01,2.337916e+01,42442100002
3.820606250000e+08,3.820606860000e+08,2.254098e+01,6.078851e-01,1.854098e+01,5.513171e-01,2.360656e+00,5.836066e+00,5.901639e+00,3.344262e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.225455e-01,1.030320e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.366516e+01,1.259302e+01,2.336675e+01,42442100002
3.820606860000e+08,3.820607470000e+08,2.077049e+01,5.835237e-01,1.727869e+01,5.322191e-01,2.262295e+00,5.786885e+00,5.065574e+00,3.098361e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.318864e-01,1.050619e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.343521e+01,1.286168e+01,2.318888e+01,42442100002
3.820607470000e+08,3.820608080000e+08,2.185246e+01,5.985290e-01,1.800000e+01,5.432144e-01,2.655738e+00,5.475410e+00,5.426229e+00,3.393443e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.237059e-01,1.043734e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.361603e+01,1.259070e+01,2.394210e+01,42442100002
3.820608080000e+08,3.820608690000e+08,2.213115e+01,6.023335e-01,1.834426e+01,5.483845e-01,2.590164e+00,5.163934e+00,6.426229e+00,3.081967e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.288889e-01,1.024992e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.343432e+01,1.258847e+01,2.355997e+01,42442100002
3.820608690000e+08,3.820609300000e+08,2.014754e+01,5.747065e-01,1.662295e+01,5.220224e-01,2.098361e+00,4.967213e+00,5.311475e+00,3.131148e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.250610e-01,1.083703e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.353274e+01,1.248610e+01,2.310760e+01,42442100002
3.820609300000e+08,3.820609910000e+08,2.122951e+01,5.899362e-01,1.739344e+01,5.339835e-01,2.327869e+00,5.163934e+00,5.573771e+00,3.229508e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.193050e-01,1.069205e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.349407e+01,1.262035e+01,2.333403e+01,42442100002
3.820609910000e+08,3.820610520000e+08,2.136065e+01,5.917556e-01,1.750820e+01,5.357422e-01,2.442623e+00,5.311475e+00,5.229508e+00,3.377049e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.196470e-01,1.065131e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.378014e+01,1.290749e+01,2.390731e+01,42442100002
3.820610520000e+08,3.820611130000e+08,2.124590e+01,5.901639e-01,1.750820e+01,5.357422e-01,2.409836e+00,5.245902e+00,5.459016e+00,3.344262e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.240741e-01,1.057659e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.343801e+01,1.246797e+01,2.402537e+01,42442100002
3.820611130000e+08,3.820611740000e+08,2.211475e+01,6.021104e-01,1.837705e+01,5.488744e-01,2.180328e+00,5.540984e+00,5.639344e+00,3.721312e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.309859e-01,1.020357e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.363567e+01,1.190661e+01,2.437093e+01,42442100002
3.820611740000e+08,3.820612350000e+08,2.091803e+01,5.855925e-01,1.727869e+01,5.322191e-01,2.032787e+00,5.131147e+00,5.704918e+00,3.262295e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.260188e-01,1.061258e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.353064e+01,1.262676e+01,2.372296e+01,42442100002
3.820612350000e+08,3.820612960000e+08,2.177049e+01,5.974055e-01,1.798361e+01,5.429671e-01,2.344262e+00,5.573771e+00,5.393443e+00,3.508197e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.260542e-01,1.040189e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.343108e+01,1.251377e+01,2.373264e+01,42442100002
3.820612960000e+08,3.820613570000e+08,2.029508e+01,5.768069e-01,1.665574e+01,5.225369e-01,2.475410e+00,4.983606e+00,4.754098e+00,3.377049e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.206785e-01,1.090291e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.338741e+01,1.267284e+01,2.397695e+01,42442100002
3.820613570000e+08,3.820614180000e+08,2.237705e+01,6.056706e-01,1.845902e+01,5.500971e-01,2.278688e+00,5.557377e+00,6.049181e+00,3.606557e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.249084e-01,1.028654e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.358100e+01,1.251545e+01,2.353813e+01,42442100002
3.820614180000e+08,3.820614790000e+08,2.034426e+01,5.775054e-01,1.722951e+01,5.314611e-01,1.868852e+00,5.409836e+00,5.245902e+00,3.557377e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.468977e-01,1.022164e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.368811e+01,1.229524e+01,2.396233e+01,42442100002
3.820614790000e+08,3.820615400000e+08,2.145902e+01,5.931165e-01,1.760656e+01,5.372449e-01,2.524590e+00,5.131147e+00,5.606557e+00,3.262295e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.204737e-01,1.060783e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.351695e+01,1.208482e+01,2.380579e+01,42442100002
3.820615400000e+08,3.820616010000e+08,2.165574e+01,5.958289e-01,1.796721e+01,5.427195e-01,2.573771e+00,5.344262e+00,5.868853e+00,3.229508e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.296745e-01,1.034290e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.342938e+01,1.285638e+01,2.421103e+01,42442100002
3.820616010000e+08,3.820616620000e+08,2.211475e+01,6.021104e-01,1.854098e+01,5.513171e-01,2.475410e+00,5.688525e+00,5.672131e+00,3.409836e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.383988e-01,1.002171e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.352829e+01,1.250213e+01,2.404914e+01,42442100002
3.820616620000e+08,3.820617230000e+08,2.093443e+01,5.858219e-01,1.767213e+01,5.382444e-01,2.213115e+00,4.852459e+00,5.770492e+00,3.475410e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.441660e-01,1.014961e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.363888e+01,1.249165e+01,2.364108e+01,42442100002
3.820617230000e+08,3.820617840000e+08,2.091803e+01,5.855925e-01,1.721312e+01,5.312082e-01,2.475410e+00,5.065574e+00,5.344262e+00,3.278688e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.228840e-01,1.068742e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.349686e+01,1.264705e+01,2.325247e+01,42442100002
3.820617840000e+08,3.820618450000e+08,2.050820e+01,5.798275e-01,1.706557e+01,5.289267e-01,2.213115e+00,5.131147e+00,5.639344e+00,3.163934e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.321343e-01,1.056693e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.353804e+01,1.252671e+01,2.399606e+01,42442100002
3.820618450000e+08,3.820619060000e+08,2.177049e+01,5.974055e-01,1.811475e+01,5.449433e-01,2.311476e+00,5.655738e+00,5.672131e+00,3.393443e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.320783e-01,1.025738e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.351610e+01,1.232796e+01,2.369559e+01,42442100002
3.820619060000e+08,3.820619670000e+08,2.167213e+01,5.960544e-01,1.819672e+01,5.461748e-01,2.196721e+00,5.557377e+00,5.442623e+00,3.803279e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.396369e-01,1.009212e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.354360e+01,1.252748e+01,2.342278e+01,42442100002
3.820619670000e+08,3.820620280000e+08,2.186885e+01,5.987535e-01,1.840984e+01,5.493638e-01,2.327869e+00,5.803279e+00,5.557377e+00,3.672131e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.418291e-01,9.990734e-03,1.700000e+01,0.000000e+00,9.890000e+02,1.347525e+01,1.236465e+01,2.367507e+01,42442100002
3.820620280000e+08,3.820620890000e+08,2.127869e+01,5.906191e-01,1.736065e+01,5.334800e-01,2.540984e+00,5.426229e+00,5.311475e+00,3.081967e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.158706e-01,1.075808e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.379621e+01,1.259018e+01,2.427546e+01,42442100002
3.820620890000e+08,3.820621500000e+08,1.977049e+01,5.693035e-01,1.626229e+01,5.163284e-01,1.967213e+00,4.918033e+00,5.524590e+00,2.918033e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.225539e-01,1.100124e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.367702e+01,1.261411e+01,2.330937e+01,42442100002
3.820621500000e+08,3.820622110000e+08,2.278688e+01,6.111919e-01,1.880328e+01,5.552031e-01,2.442623e+00,5.655738e+00,6.049181e+00,3.573771e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.251799e-01,1.018738e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.347715e+01,1.237681e+01,2.326950e+01,42442100002
3.820622110000e+08,3.820622720000e+08,2.031148e+01,5.770399e-01,1.663935e+01,5.222797e-01,2.016393e+00,5.049181e+00,5.557377e+00,2.836066e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.192090e-01,1.093327e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.365645e+01,1.232463e+01,2.363614e+01,42442100002
3.820623340000e+08,3.820623950000e+08,2.062295e+01,5.814475e-01,1.749180e+01,5.354912e-01,2.278688e+00,4.885246e+00,5.491803e+00,3.426229e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.481717e-01,1.011761e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.362699e+01,1.297994e+01,2.389420e+01,42442200003
3.820623950000e+08,3.820624560000e+08,2.067213e+01,5.821404e-01,1.718033e+01,5.307021e-01,2.147541e+00,4.950819e+00,5.327869e+00,3.426229e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.310865e-01,1.055110e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.354265e+01,1.271679e+01,2.413302e+01,42442200003
3.820624560000e+08,3.820625170000e+08,2.101639e+01,5.869676e-01,1.754098e+01,5.362435e-01,2.016393e+00,5.393443e+00,5.639344e+00,3.442623e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.346334e-01,1.037595e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.371925e+01,1.278112e+01,2.362354e+01,42442200003
3.820625170000e+08,3.820625780000e+08,2.004918e+01,5.733019e-01,1.685246e+01,5.256137e-01,2.196721e+00,5.344262e+00,4.868853e+00,3.344262e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.405560e-01,1.046825e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.373111e+01,1.225633e+01,2.430651e+01,42442200003
3.820625780000e+08,3.820626390000e+08,2.106557e+01,5.876541e-01,1.734426e+01,5.332281e-01,1.950820e+00,5.442623e+00,5.360656e+00,3.622951e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.233463e-01,1.063901e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.354017e+01,1.240255e+01,2.380605e+01,42442200003
3.820626390000e+08,3.820627000000e+08,2.062295e+01,5.814475e-01,1.698361e+01,5.276550e-01,2.114754e+00,5.327869e+00,4.885246e+00,3.327869e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.235294e-01,1.074819e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.362944e+01,1.270020e+01,2.414276e+01,42442200003
3.820627000000e+08,3.820627610000e+08,2.081967e+01,5.842141e-01,1.706557e+01,5.289267e-01,2.114754e+00,4.770492e+00,5.590164e+00,3.672131e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.196850e-01,1.078792e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.360366e+01,1.235081e+01,2.386091e+01,42442200003
3.820627610000e+08,3.820628220000e+08,2.119672e+01,5.894805e-01,1.773771e+01,5.392421e-01,2.540984e+00,5.196721e+00,5.459016e+00,3.590164e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.368136e-01,1.027678e-02,1.700000e+01,0.000000e+00,9.890000e+02,1.356821e+01,1.266229e+01,2.400277e+01,42442200003
