#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.820580410122e+08,3.820601939764e+08,2.152964164853e+03,45691,45387,37621,304,304,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442100001,0,128,0
2,3.820601980382e+08,3.820623299886e+08,2.131950364888e+03,45719,45413,37641,306,306,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999063e+00,42442100002,0,128,0
3,3.820623340635e+08,3.820644748397e+08,2.140776202321e+03,45703,45419,37646,284,284,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996733e+00,42442200003,0,128,0
4,3.820644790211e+08,3.820666299988e+08,2.150977677584e+03,45691,45390,37621,301,301,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200004,0,128,0
5,3.820666341069e+08,3.820687787784e+08,2.144671510816e+03,45708,45400,38078,308,308,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200005,0,128,0
6,3.820687831006e+08,3.820709239911e+08,2.140890537441e+03,45694,45406,37984,288,288,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200006,0,128,0
7,3.820709280850e+08,3.820730789343e+08,2.150849232078e+03,45686,45387,37543,299,299,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200007,0,128,0
8,3.820730830368e+08,3.820752099242e+08,2.126887320101e+03,45728,45417,37852,311,311,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200008,0,128,0
9,3.820752140271e+08,3.820773449858e+08,2.130958700895e+03,45731,45413,37411,318,318,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200009,0,128,0
10,3.820773490261e+08,3.820794929249e+08,2.143898812115e+03,45705,45417,37901,288,288,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200010,0,128,0
11,3.820794970322e+08,3.820816329704e+08,2.135938153982e+03,45704,45410,37500,294,294,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200011,0,128,0
12,3.820816370320e+08,3.820837719965e+08,2.134964512050e+03,45707,45433,37902,274,274,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993446e+00,42442200012,0,128,0
13,3.820837760136e+08,3.820859259440e+08,2.149930398524e+03,45701,45394,37943,307,307,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200013,0,128,0
14,3.820859300134e+08,3.820880589971e+08,2.128983686209e+03,45733,45455,37645,278,278,0,2,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200014,0,128,0
15,3.820880630553e+08,3.820901999649e+08,2.136909580469e+03,45718,45421,37890,297,297,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993452e+00,42442200015,0,128,0
16,3.820902040937e+08,3.820923499683e+08,2.145874601364e+03,45703,45381,37787,322,322,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200016,0,128,0
17,3.820923540261e+08,3.820944919668e+08,2.137940719187e+03,45723,45421,37626,302,302,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996727e+00,42442200017,0,128,0
18,3.820944960939e+08,3.820966419166e+08,2.145822719932e+03,45704,45420,37577,284,284,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980441e+00,42442200018,0,128,0
19,3.820966460186e+08,3.820987759515e+08,2.129932943821e+03,45726,45431,37450,295,295,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.889722e+00,42442200019,0,128,0
20,3.820987801526e+08,3.821009229997e+08,2.142847055197e+03,45715,45448,37413,267,267,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.828825e+00,42442200020,0,128,0
21,3.821009270143e+08,3.821030939774e+08,2.166963101208e+03,45658,45382,37655,276,276,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.200182e+00,42442200021,0,128,0
22,3.821030980719e+08,3.821052319742e+08,2.133902311563e+03,45724,45459,37761,265,265,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.915224e+00,42442200022,0,128,0
23,3.821052360151e+08,3.821073899446e+08,2.153929458976e+03,45684,45396,37501,288,288,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200023,0,128,0
24,3.821073940126e+08,3.821095369605e+08,2.142947863102e+03,45702,45367,37971,335,335,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200024,0,128,0
25,3.821095410158e+08,3.821116819830e+08,2.140967237234e+03,45701,45398,37836,303,303,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996733e+00,42442200025,0,128,0
26,3.821116860122e+08,3.821138169998e+08,2.130987621844e+03,45721,45461,37917,260,260,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970451e+00,42442200026,0,128,0
27,3.821138210954e+08,3.821159639707e+08,2.142875335038e+03,45715,45426,37577,289,289,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990206e+00,42442200027,0,128,0
28,3.821159680598e+08,3.821181149674e+08,2.146907526910e+03,45692,45409,37610,283,283,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996742e+00,42442200028,0,128,0
29,3.821181190811e+08,3.821202499980e+08,2.130916850448e+03,45733,45429,37833,304,304,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990150e+00,42442200029,0,128,0
30,3.821202540165e+08,3.821223949450e+08,2.140928455532e+03,45710,45408,37906,302,302,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200030,0,128,0
31,3.821223990539e+08,3.821245509373e+08,2.151883375287e+03,45678,45394,37431,284,284,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200031,0,128,0
32,3.821245550265e+08,3.821262329887e+08,1.677962253034e+03,35660,35447,29155,213,213,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.952353e+00,42442200032,0,128,0
33,3.821267141200e+08,3.821288819434e+08,2.167823364675e+03,45662,45360,37749,302,302,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995390e+00,42442200033,0,128,0
34,3.821288860462e+08,3.821310589735e+08,2.172927249312e+03,45638,45343,37515,295,295,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.889605e+00,42442200034,0,128,0
35,3.821310630153e+08,3.821332169833e+08,2.153967996955e+03,45668,45391,37866,277,277,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982832e+00,42442200035,0,128,0
36,3.821332220375e+08,3.821353749934e+08,2.152955895782e+03,45679,45391,37509,288,288,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200036,0,128,0
37,3.821353790382e+08,3.821375479857e+08,2.168947573125e+03,45662,45369,37889,293,293,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969587e+00,42442200037,0,128,0
38,3.821375520458e+08,3.821397169796e+08,2.164933820844e+03,45655,45348,37708,307,307,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993536e+00,42442200038,0,128,0
39,3.821397210964e+08,3.821418919290e+08,2.170832533896e+03,45646,45351,37529,295,295,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993554e+00,42442200039,0,128,0
40,3.821418962443e+08,3.821430569397e+08,1.160695375621e+03,24404,24237,19900,167,167,0,1,e,T,2019,2,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42442200040,0,128,0
1,3.821765000563e+08,3.821786519343e+08,2.151877938807e+03,45688,45385,38023,303,303,0,1,e,T,2019,2,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993497e+00,42442300001,0,128,0
2,3.821786561530e+08,3.821807909672e+08,2.134814231515e+03,45719,45425,37558,294,294,0,1,e,T,2019,2,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992979e+00,42442300002,0,128,0
3,3.821807950587e+08,3.821829408181e+08,2.145759367704e+03,45700,45418,37583,282,282,0,1,e,T,2019,2,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.944573e+00,42442300003,0,128,0
4,3.821829450110e+08,3.821850769571e+08,2.131946081817e+03,45737,45468,37986,269,269,0,1,e,T,2019,2,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979842e+00,42442300004,0,128,0
5,3.821850810770e+08,3.821872289945e+08,2.147917417228e+03,45704,45447,38025,257,257,0,1,e,T,2019,2,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.818057e+00,42442300005,0,128,0
6,3.821872330186e+08,3.821893609055e+08,2.127886881590e+03,45726,45462,37648,264,264,0,1,e,T,2019,2,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.449506e+00,42442300006,0,128,0
7,3.821893650117e+08,3.821914847704e+08,2.119758692503e+03,45759,45477,38080,282,282,0,1,e,T,2019,2,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.925509e+00,42442300007,0,128,0
