#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.220251400000e+08,2.900000e+01,2.900000e+01,1.014000e+03,9604200001
5.220280200000e+08,2.900000e+01,2.900000e+01,1.014000e+03,9604200002
5.220308400000e+08,2.900000e+01,2.900000e+01,1.013000e+03,9604200003
5.220336600000e+08,2.900000e+01,2.900000e+01,1.013000e+03,9604200004
5.220364800000e+08,2.900000e+01,2.800000e+01,1.013000e+03,9604200005
5.220393000000e+08,2.900000e+01,2.800000e+01,1.013000e+03,9604200006
5.220421200000e+08,2.800000e+01,2.800000e+01,1.012000e+03,9604200007
5.220448200000e+08,2.800000e+01,2.700000e+01,1.012000e+03,9604200008
5.220476400000e+08,2.800000e+01,2.700000e+01,1.012000e+03,9604200009
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200010
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200011
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200012
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200013
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200014
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200015
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200016
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200017
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200018
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200019
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200020
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200021
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200022
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200023
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200024
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200025
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200026
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200027
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200028
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200029
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200030
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604200031
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300001
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300002
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300003
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300004
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300005
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300006
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300007
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300008
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300009
5.220503400000e+08,2.800000e+01,2.600000e+01,1.012000e+03,9604300010
5.221391400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,9604300011
5.221419600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,9604300012
5.221446600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,9604300013
5.221474200000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9604300014
5.221501200000e+08,2.800000e+01,3.000000e+01,1.009000e+03,9604300015
5.221528200000e+08,2.900000e+01,3.100000e+01,1.009000e+03,9604300016
5.221555800000e+08,2.900000e+01,3.300000e+01,1.009000e+03,9604300017
5.221582200000e+08,2.900000e+01,3.400000e+01,1.009000e+03,9604300018
5.221609800000e+08,2.900000e+01,3.300000e+01,1.008000e+03,9604300019
5.221636800000e+08,2.900000e+01,3.200000e+01,1.008000e+03,9604300020
5.221664400000e+08,2.900000e+01,3.200000e+01,1.007000e+03,9604300021
5.221691400000e+08,2.900000e+01,3.200000e+01,1.007000e+03,9604300022
5.221718400000e+08,2.900000e+01,3.200000e+01,1.007000e+03,9604300023
5.221745400000e+08,2.900000e+01,3.200000e+01,1.006000e+03,9604300024
5.221772400000e+08,2.900000e+01,3.200000e+01,1.006000e+03,9604300025
5.221800000000e+08,2.900000e+01,3.300000e+01,1.006000e+03,9604300026
5.221827000000e+08,2.900000e+01,3.500000e+01,1.006000e+03,9604300027
5.221854600000e+08,2.900000e+01,3.500000e+01,1.006000e+03,9604300028
5.221882200000e+08,2.900000e+01,3.400000e+01,1.007000e+03,9604300029
