#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.220288041684e+08,5.220316344039e+08,2.830235469580e+03,44324,43493,36249,831,831,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.220316389854e+08,5.220344883988e+08,2.849413479686e+03,44291,43376,36172,915,915,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.220344927166e+08,5.220373083036e+08,2.815586918533e+03,44350,43457,36071,893,893,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.220373126053e+08,5.220401302397e+08,2.817634341896e+03,44360,43525,35859,835,835,0,1,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.220401360465e+08,5.220429503118e+08,2.814265262187e+03,44366,43527,36348,839,839,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.220429544430e+08,5.220457352397e+08,2.780796681762e+03,44432,43596,36652,836,836,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.220457393200e+08,5.220485072539e+08,2.767933939219e+03,44449,43633,36633,816,816,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.220485122520e+08,5.220512952299e+08,2.782977969468e+03,44426,43614,36485,812,812,0,4,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.220512997223e+08,5.220540550312e+08,2.755308912039e+03,44482,43582,36437,900,900,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.220540594122e+08,5.220567941732e+08,2.734760948300e+03,44526,43733,36398,793,793,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.220567989468e+08,5.220595491378e+08,2.750191001952e+03,44482,43632,36495,850,850,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.220595531749e+08,5.220622840605e+08,2.730885635138e+03,44530,43652,36789,878,878,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.220622887738e+08,5.220650476044e+08,2.758830649436e+03,44460,43540,36410,920,920,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.220650529980e+08,5.220678379774e+08,2.784979335546e+03,44417,43489,36503,928,928,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.220678422377e+08,5.220706449597e+08,2.802722046196e+03,44393,43429,36152,964,964,0,1,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.220706499307e+08,5.220734359853e+08,2.786054595053e+03,44421,43431,36064,990,990,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.220734400132e+08,5.220762348900e+08,2.794876773953e+03,44394,43409,36335,985,985,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.220762395147e+08,5.220790329394e+08,2.793424673915e+03,44395,43405,36268,990,990,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.220790374846e+08,5.220818278526e+08,2.790367956817e+03,44417,43419,36078,998,998,0,4,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.220818317447e+08,5.220846178446e+08,2.786099914968e+03,44416,43454,36029,962,962,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.220846225185e+08,5.220874456438e+08,2.823125269711e+03,44351,43362,36052,989,989,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.220874505806e+08,5.220902506728e+08,2.800092249513e+03,44389,43395,35938,994,994,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.220902554199e+08,5.220930457679e+08,2.790347971201e+03,44405,43413,36053,992,992,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.220930499283e+08,5.220958556350e+08,2.805706750333e+03,44382,43373,35973,1009,1009,0,1,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.220958599645e+08,5.220986516520e+08,2.791687508762e+03,44392,43378,36162,1014,1014,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.220986567192e+08,5.221014496172e+08,2.792898002446e+03,44401,43428,36278,973,973,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.221014545026e+08,5.221042516530e+08,2.797150378227e+03,44395,43322,36028,1073,1073,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.221042561718e+08,5.221070706053e+08,2.814433498144e+03,44364,43347,36161,1017,1017,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.221070749985e+08,5.221098945545e+08,2.819556026518e+03,44356,43335,36132,1021,1021,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.221098987455e+08,5.221127155787e+08,2.816833232284e+03,44354,43314,35958,1040,1040,0,2,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.221127204640e+08,5.221151975089e+08,2.477044935763e+03,38876,37981,31533,895,895,0,3,e,C,2023,7,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604200031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.221152042918e+08,5.221180003137e+08,2.796021860838e+03,44393,43377,36283,1016,1016,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.221180052911e+08,5.221208093817e+08,2.804090667427e+03,44388,43388,35909,1000,1000,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.221208133607e+08,5.221235894223e+08,2.776061585188e+03,44443,43407,36158,1036,1036,0,3,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.221235937480e+08,5.221263784376e+08,2.784689630866e+03,44418,43402,36237,1016,1016,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.221263833476e+08,5.221291673051e+08,2.783957418919e+03,44426,43376,35943,1050,1050,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.221291731743e+08,5.221319003077e+08,2.727133401871e+03,44543,43527,36337,1016,1016,0,5,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.221319042232e+08,5.221346431197e+08,2.738896500170e+03,44515,43450,36525,1065,1065,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.221346479724e+08,5.221373803408e+08,2.732368425012e+03,44518,43529,36169,989,989,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.221373855472e+08,5.221401192430e+08,2.733695816875e+03,44527,43498,36372,1029,1029,0,1,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.221401238817e+08,5.221428572450e+08,2.733363257349e+03,44522,43647,36364,875,875,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.221428618603e+08,5.221455912297e+08,2.729369448245e+03,44526,43578,36686,948,948,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.221455978677e+08,5.221483212274e+08,2.723359672844e+03,44548,43573,36336,975,975,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.221483250462e+08,5.221510441662e+08,2.719120024085e+03,44552,43607,36528,945,945,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.221510485073e+08,5.221537711683e+08,2.722661050975e+03,44548,43534,36156,1014,1014,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.221537749953e+08,5.221564841086e+08,2.709113284290e+03,44569,43589,36152,980,980,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.221564885232e+08,5.221591959208e+08,2.707397578120e+03,44582,43541,36334,1041,1041,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.221592019387e+08,5.221618881012e+08,2.686162517190e+03,44622,43593,36537,1029,1029,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.221618918117e+08,5.221646088809e+08,2.717069240689e+03,44554,43493,35892,1061,1061,0,3,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.221646132824e+08,5.221673290424e+08,2.715759968877e+03,44564,43496,35986,1068,1068,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.221673325064e+08,5.221700499507e+08,2.717444244683e+03,44557,43492,36012,1065,1065,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.221700538486e+08,5.221727579815e+08,2.704132915556e+03,44581,43520,36291,1061,1061,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.221727623740e+08,5.221754759067e+08,2.713532709122e+03,44558,43453,36315,1105,1105,0,3,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.221754806012e+08,5.221781918490e+08,2.711247805238e+03,44568,43488,35767,1080,1080,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.221781960801e+08,5.221809018531e+08,2.705773052216e+03,44582,43470,35999,1112,1112,0,3,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.221809057996e+08,5.221836337392e+08,2.727939676464e+03,44526,43417,35764,1109,1109,0,2,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.221836381861e+08,5.221863518247e+08,2.713638628840e+03,44560,43440,36018,1120,1120,0,3,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.221863558612e+08,5.221890987428e+08,2.742881566942e+03,44507,43330,35847,1177,1177,0,1,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.221891049631e+08,5.221918467736e+08,2.741810446262e+03,44497,43333,35827,1164,1164,0,3,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.221918511025e+08,5.221946206915e+08,2.769589018106e+03,44461,43309,35997,1152,1152,0,1,e,C,2023,7,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9604300029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
