#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.220288040000e+08,5.220288650000e+08,1.614754e+01,5.145034e-01,1.355738e+01,4.714362e-01,2.081967e+00,4.131147e+00,4.278688e+00,2.245902e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.395939e-01,1.169303e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.715949e+01,2.188682e+01,2.070326e+01,9604200001
5.220288650000e+08,5.220289260000e+08,1.550820e+01,5.042149e-01,1.285246e+01,4.590164e-01,1.868852e+00,3.901639e+00,4.032787e+00,2.360656e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.287526e-01,1.224839e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.684006e+01,2.180817e+01,2.099553e+01,9604200001
5.220289260000e+08,5.220289870000e+08,1.626229e+01,5.163284e-01,1.367213e+01,4.734272e-01,2.163934e+00,4.295082e+00,4.327869e+00,2.393443e+00,4.098361e-01,8.196721e-02,0.000000e+00,8.407258e-01,1.161834e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.711775e+01,2.173417e+01,2.117097e+01,9604200001
5.220289870000e+08,5.220290480000e+08,1.539344e+01,5.023460e-01,1.265574e+01,4.554900e-01,1.901639e+00,3.573771e+00,4.311475e+00,2.131148e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.221512e-01,1.247867e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.716398e+01,2.172266e+01,2.050544e+01,9604200001
5.220290480000e+08,5.220291090000e+08,1.529508e+01,5.007385e-01,1.295082e+01,4.607695e-01,1.885246e+00,4.098361e+00,3.819672e+00,2.196721e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.467309e-01,1.179395e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.685164e+01,2.149533e+01,2.073203e+01,9604200001
5.220291090000e+08,5.220291700000e+08,1.557377e+01,5.052798e-01,1.311475e+01,4.636766e-01,1.852459e+00,4.196721e+00,3.967213e+00,2.278688e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.421053e-01,1.183056e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.712075e+01,2.191262e+01,2.058788e+01,9604200001
5.220291700000e+08,5.220292310000e+08,1.554098e+01,5.047477e-01,1.298361e+01,4.613524e-01,1.754098e+00,3.950820e+00,4.131147e+00,2.262295e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.354430e-01,1.204238e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.708245e+01,2.212059e+01,2.105265e+01,9604200001
5.220292310000e+08,5.220292920000e+08,1.495082e+01,4.950711e-01,1.208197e+01,4.450450e-01,1.672131e+00,3.721312e+00,3.819672e+00,2.163934e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.081141e-01,1.303949e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.716513e+01,2.165862e+01,2.093242e+01,9604200001
5.220292920000e+08,5.220293530000e+08,1.522951e+01,4.996639e-01,1.244262e+01,4.516386e-01,1.983607e+00,3.786885e+00,4.032787e+00,1.983607e+00,5.081967e-01,1.475410e-01,0.000000e+00,8.170075e-01,1.268591e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.726338e+01,2.171701e+01,2.058591e+01,9604200001
5.220293530000e+08,5.220294140000e+08,1.537705e+01,5.020785e-01,1.308197e+01,4.630966e-01,1.918033e+00,4.016394e+00,4.016394e+00,2.229508e+00,7.540984e-01,1.475410e-01,0.000000e+00,8.507463e-01,1.163486e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.711967e+01,2.193233e+01,2.090463e+01,9604200001
5.220294140000e+08,5.220294750000e+08,1.527869e+01,5.004701e-01,1.265574e+01,4.554900e-01,1.934426e+00,4.295082e+00,3.590164e+00,2.196721e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.283262e-01,1.235221e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.712953e+01,2.180660e+01,2.068419e+01,9604200001
5.220294750000e+08,5.220295360000e+08,1.536066e+01,5.018108e-01,1.255738e+01,4.537165e-01,2.065574e+00,3.672131e+00,4.098361e+00,2.065574e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.175027e-01,1.261836e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.711762e+01,2.159973e+01,2.068824e+01,9604200001
5.220295360000e+08,5.220295970000e+08,1.545902e+01,5.034149e-01,1.270492e+01,4.563741e-01,1.786885e+00,4.098361e+00,3.983607e+00,2.032787e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.218452e-01,1.246057e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.690761e+01,2.203652e+01,2.090838e+01,9604200001
5.220295970000e+08,5.220296580000e+08,1.503279e+01,4.964263e-01,1.278689e+01,4.578439e-01,2.000000e+00,3.819672e+00,4.147541e+00,2.213115e+00,6.065574e-01,0.000000e+00,0.000000e+00,8.505998e-01,1.177209e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.705322e+01,2.148410e+01,2.061576e+01,9604200001
5.220296580000e+08,5.220297190000e+08,1.565574e+01,5.066078e-01,1.309836e+01,4.633867e-01,1.967213e+00,3.901639e+00,3.852459e+00,2.573771e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.366492e-01,1.196274e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.731377e+01,2.186057e+01,2.105845e+01,9604200001
5.220297190000e+08,5.220297800000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,1.737705e+00,3.475410e+00,3.819672e+00,1.868852e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.252873e-01,1.287375e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.746698e+01,2.165014e+01,2.112312e+01,9604200001
5.220297800000e+08,5.220298410000e+08,1.537705e+01,5.020785e-01,1.273771e+01,4.569626e-01,1.967213e+00,3.475410e+00,3.918033e+00,2.639344e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.283582e-01,1.231173e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.726925e+01,2.151647e+01,2.106937e+01,9604200001
5.220298410000e+08,5.220299020000e+08,1.485246e+01,4.934399e-01,1.257377e+01,4.540125e-01,2.016393e+00,3.950820e+00,3.622951e+00,2.098361e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.465784e-01,1.197327e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.699806e+01,2.187144e+01,2.095267e+01,9604200001
5.220299020000e+08,5.220299630000e+08,1.583607e+01,5.095171e-01,1.345902e+01,4.697229e-01,1.967213e+00,3.819672e+00,4.213115e+00,2.524590e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.498965e-01,1.149185e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.695737e+01,2.164373e+01,2.135579e+01,9604200001
5.220299630000e+08,5.220300240000e+08,1.531148e+01,5.010068e-01,1.277049e+01,4.575503e-01,2.081967e+00,3.836066e+00,4.065574e+00,1.918033e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.340471e-01,1.217347e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.684095e+01,2.169280e+01,2.059897e+01,9604200001
5.220300240000e+08,5.220300850000e+08,1.624590e+01,5.160680e-01,1.355738e+01,4.714362e-01,1.803279e+00,4.426229e+00,4.180328e+00,2.163934e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.345106e-01,1.180495e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.703024e+01,2.164172e+01,2.102782e+01,9604200001
5.220300850000e+08,5.220301460000e+08,1.459016e+01,4.890634e-01,1.211475e+01,4.456484e-01,1.721311e+00,3.737705e+00,3.639344e+00,2.245902e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.303371e-01,1.258130e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.714885e+01,2.224776e+01,2.060934e+01,9604200001
5.220301460000e+08,5.220302070000e+08,1.527869e+01,5.004701e-01,1.283607e+01,4.587236e-01,2.065574e+00,3.950820e+00,3.704918e+00,2.262295e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.401288e-01,1.200467e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.706399e+01,2.175939e+01,2.083780e+01,9604200001
5.220302070000e+08,5.220302680000e+08,1.442623e+01,4.863081e-01,1.198361e+01,4.432297e-01,1.459016e+00,3.836066e+00,3.606557e+00,2.278688e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.306818e-01,1.264235e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.733434e+01,2.195733e+01,2.085281e+01,9604200001
5.220302680000e+08,5.220303290000e+08,1.511475e+01,4.977779e-01,1.262295e+01,4.548996e-01,1.786885e+00,3.622951e+00,3.737705e+00,2.442623e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.351410e-01,1.221999e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.697714e+01,2.193805e+01,2.088312e+01,9604200001
5.220303290000e+08,5.220303900000e+08,1.518033e+01,4.988565e-01,1.250820e+01,4.528271e-01,1.704918e+00,4.049181e+00,3.967213e+00,2.278688e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.239741e-01,1.251525e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.687262e+01,2.177312e+01,2.112673e+01,9604200001
5.220303900000e+08,5.220304510000e+08,1.545902e+01,5.034149e-01,1.304918e+01,4.625160e-01,2.196721e+00,3.852459e+00,3.819672e+00,2.377049e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.441145e-01,1.181266e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.712035e+01,2.193819e+01,2.105124e+01,9604200001
5.220304510000e+08,5.220305120000e+08,1.563934e+01,5.063425e-01,1.293443e+01,4.604778e-01,1.983607e+00,4.049181e+00,4.098361e+00,2.147541e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.270440e-01,1.224498e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.699038e+01,2.183460e+01,2.082281e+01,9604200001
5.220305120000e+08,5.220305730000e+08,1.511475e+01,4.977779e-01,1.247541e+01,4.522333e-01,1.557377e+00,3.885246e+00,3.934426e+00,2.245902e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.253796e-01,1.250285e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.744770e+01,2.163943e+01,2.126085e+01,9604200001
5.220305730000e+08,5.220306340000e+08,1.552459e+01,5.044814e-01,1.291803e+01,4.601859e-01,1.950820e+00,4.114754e+00,3.868852e+00,2.196721e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.321013e-01,1.214610e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.680724e+01,2.147730e+01,2.126740e+01,9604200001
5.220306340000e+08,5.220306950000e+08,1.493443e+01,4.947996e-01,1.231148e+01,4.492521e-01,1.704918e+00,3.983607e+00,3.573771e+00,2.262295e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.243688e-01,1.260673e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.661185e+01,2.182344e+01,2.116858e+01,9604200001
5.220306950000e+08,5.220307560000e+08,1.634426e+01,5.176280e-01,1.395082e+01,4.782279e-01,2.114754e+00,3.901639e+00,4.491803e+00,2.622951e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.535607e-01,1.119692e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.715122e+01,2.207509e+01,2.113654e+01,9604200001
5.220307560000e+08,5.220308170000e+08,1.485246e+01,4.934399e-01,1.208197e+01,4.450450e-01,1.573771e+00,4.049181e+00,3.737705e+00,1.901639e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.134658e-01,1.294151e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.708928e+01,2.184179e+01,2.092130e+01,9604200001
5.220308170000e+08,5.220308780000e+08,1.470492e+01,4.909829e-01,1.227869e+01,4.486535e-01,1.655738e+00,4.032787e+00,4.114754e+00,1.737705e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.350056e-01,1.239319e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.717383e+01,2.190720e+01,2.108317e+01,9604200001
5.220308780000e+08,5.220309390000e+08,1.536066e+01,5.018108e-01,1.296721e+01,4.610610e-01,2.016393e+00,3.852459e+00,3.918033e+00,2.196721e+00,8.360656e-01,1.475410e-01,0.000000e+00,8.441836e-01,1.184828e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.685069e+01,2.181897e+01,2.092655e+01,9604200001
5.220309390000e+08,5.220310000000e+08,1.534426e+01,5.015429e-01,1.298361e+01,4.613524e-01,1.754098e+00,3.983607e+00,3.803279e+00,2.459016e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.461539e-01,1.179316e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.704140e+01,2.145858e+01,2.022311e+01,9604200001
5.220310000000e+08,5.220310610000e+08,1.567213e+01,5.068730e-01,1.311475e+01,4.636766e-01,2.147541e+00,3.442623e+00,4.557377e+00,2.295082e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.368201e-01,1.195145e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.747038e+01,2.146712e+01,2.107848e+01,9604200001
5.220310610000e+08,5.220311220000e+08,1.673771e+01,5.238212e-01,1.401639e+01,4.793505e-01,2.393443e+00,4.032787e+00,4.606557e+00,2.393443e+00,5.081967e-01,8.196721e-02,0.000000e+00,8.374143e-01,1.154778e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.710784e+01,2.170561e+01,2.127240e+01,9604200001
5.220311220000e+08,5.220311830000e+08,1.527869e+01,5.004701e-01,1.242623e+01,4.513410e-01,1.852459e+00,3.540984e+00,3.688524e+00,2.459016e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.133047e-01,1.276396e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.723851e+01,2.230157e+01,2.111333e+01,9604200001
5.220311830000e+08,5.220312440000e+08,1.547541e+01,5.036817e-01,1.295082e+01,4.607695e-01,2.180328e+00,3.918033e+00,4.147541e+00,1.967213e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.368644e-01,1.202585e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.742950e+01,2.154659e+01,2.127253e+01,9604200001
5.220312440000e+08,5.220313050000e+08,1.555738e+01,5.050138e-01,1.286885e+01,4.593090e-01,1.754098e+00,4.016394e+00,3.803279e+00,2.360656e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.271865e-01,1.227319e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.779159e+01,2.200905e+01,2.059325e+01,9604200001
5.220313050000e+08,5.220313660000e+08,1.532787e+01,5.012749e-01,1.263934e+01,4.551949e-01,1.918033e+00,4.131147e+00,3.868852e+00,2.032787e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.245989e-01,1.243746e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.735252e+01,2.232244e+01,2.110765e+01,9604200001
5.220313660000e+08,5.220314270000e+08,1.503279e+01,4.964263e-01,1.250820e+01,4.528271e-01,2.065574e+00,3.950820e+00,3.754098e+00,1.918033e+00,6.721311e-01,1.475410e-01,0.000000e+00,8.320611e-01,1.234436e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.717458e+01,2.171482e+01,2.120079e+01,9604200001
5.220314270000e+08,5.220314880000e+08,1.500000e+01,4.958847e-01,1.260656e+01,4.546041e-01,1.819672e+00,4.016394e+00,3.590164e+00,2.327869e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.404372e-01,1.210620e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.681287e+01,2.154812e+01,2.165722e+01,9604200001
5.220314880000e+08,5.220315490000e+08,1.529508e+01,5.007385e-01,1.285246e+01,4.590164e-01,1.754098e+00,3.737705e+00,4.081967e+00,2.491803e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.403001e-01,1.199302e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.719133e+01,2.187221e+01,2.073648e+01,9604200001
5.220315490000e+08,5.220316100000e+08,1.503279e+01,4.964263e-01,1.247541e+01,4.522333e-01,1.672131e+00,3.950820e+00,3.704918e+00,2.278688e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.298801e-01,1.240797e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.676807e+01,2.158186e+01,2.092234e+01,9604200001
5.220316380000e+08,5.220316990000e+08,1.583607e+01,5.095171e-01,1.311475e+01,4.636766e-01,1.918033e+00,4.147541e+00,3.885246e+00,2.213115e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.281574e-01,1.213761e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.727889e+01,2.217599e+01,2.086887e+01,9604200002
5.220316990000e+08,5.220317600000e+08,1.485246e+01,4.934399e-01,1.254098e+01,4.534202e-01,2.262295e+00,4.016394e+00,3.245902e+00,2.377049e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.443708e-01,1.204337e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.714549e+01,2.208954e+01,2.058706e+01,9604200002
5.220317600000e+08,5.220318210000e+08,1.486885e+01,4.937121e-01,1.273771e+01,4.569626e-01,1.770492e+00,3.754098e+00,4.196721e+00,2.180328e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.566703e-01,1.163513e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.689241e+01,2.204106e+01,2.106783e+01,9604200002
5.220318210000e+08,5.220318820000e+08,1.608197e+01,5.134577e-01,1.357377e+01,4.717211e-01,2.065574e+00,4.032787e+00,4.327869e+00,2.475410e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.440367e-01,1.158397e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.690422e+01,2.170204e+01,2.110023e+01,9604200002
5.220318820000e+08,5.220319430000e+08,1.580328e+01,5.089893e-01,1.290164e+01,4.598938e-01,1.934426e+00,4.295082e+00,3.737705e+00,2.147541e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.163900e-01,1.246977e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.714053e+01,2.059479e+01,2.115513e+01,9604200002
5.220319430000e+08,5.220320040000e+08,1.549180e+01,5.039484e-01,1.291803e+01,4.601859e-01,1.868852e+00,3.737705e+00,4.360656e+00,2.213115e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.338624e-01,1.210780e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.720494e+01,2.224720e+01,2.070367e+01,9604200002
5.220320040000e+08,5.220320650000e+08,1.442623e+01,4.863081e-01,1.185246e+01,4.407977e-01,1.819672e+00,3.491803e+00,3.688524e+00,2.114754e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.215909e-01,1.290610e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.724854e+01,2.179572e+01,2.123997e+01,9604200002
5.220320650000e+08,5.220321260000e+08,1.485246e+01,4.934399e-01,1.245902e+01,4.519360e-01,1.737705e+00,4.032787e+00,3.852459e+00,2.098361e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.388521e-01,1.221493e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.713066e+01,2.231066e+01,2.089143e+01,9604200002
5.220321260000e+08,5.220321870000e+08,1.488525e+01,4.939842e-01,1.272131e+01,4.566685e-01,1.868852e+00,3.983607e+00,4.049181e+00,2.049180e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.546255e-01,1.169739e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.711881e+01,2.129819e+01,2.138828e+01,9604200002
5.220321870000e+08,5.220322480000e+08,1.540984e+01,5.026134e-01,1.291803e+01,4.601859e-01,2.114754e+00,4.245902e+00,3.803279e+00,2.180328e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.382978e-01,1.200862e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.723910e+01,2.218033e+01,2.146917e+01,9604200002
5.220322480000e+08,5.220323090000e+08,1.549180e+01,5.039484e-01,1.334426e+01,4.677162e-01,1.868852e+00,4.049181e+00,4.311475e+00,2.426229e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.613757e-01,1.124087e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.734753e+01,2.167532e+01,2.095037e+01,9604200002
5.220323090000e+08,5.220323700000e+08,1.552459e+01,5.044814e-01,1.313115e+01,4.639663e-01,1.590164e+00,4.278688e+00,4.049181e+00,2.213115e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.458290e-01,1.173458e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.708515e+01,2.178551e+01,2.144294e+01,9604200002
5.220323700000e+08,5.220324310000e+08,1.481967e+01,4.928950e-01,1.247541e+01,4.522333e-01,1.590164e+00,4.311475e+00,3.295082e+00,2.475410e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.418142e-01,1.213690e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.713152e+01,2.195744e+01,2.124022e+01,9604200002
5.220324310000e+08,5.220324920000e+08,1.519672e+01,4.991258e-01,1.221311e+01,4.474539e-01,1.901639e+00,3.721312e+00,3.606557e+00,2.262295e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.036677e-01,1.304651e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.703558e+01,2.179772e+01,2.142981e+01,9604200002
5.220324920000e+08,5.220325530000e+08,1.518033e+01,4.988565e-01,1.255738e+01,4.537165e-01,1.852459e+00,3.737705e+00,3.721312e+00,2.409836e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.272138e-01,1.242390e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.715158e+01,2.206292e+01,2.035940e+01,9604200002
5.220325530000e+08,5.220326140000e+08,1.529508e+01,5.007385e-01,1.263934e+01,4.551949e-01,2.032787e+00,3.672131e+00,3.901639e+00,2.278688e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.263665e-01,1.240116e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.702258e+01,2.220545e+01,2.160351e+01,9604200002
5.220326140000e+08,5.220326750000e+08,1.508197e+01,4.972377e-01,1.281967e+01,4.584305e-01,2.000000e+00,4.065574e+00,3.688524e+00,2.196721e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.500000e-01,1.177230e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.723632e+01,2.181495e+01,2.098338e+01,9604200002
5.220326750000e+08,5.220327360000e+08,1.540984e+01,5.026134e-01,1.303279e+01,4.622253e-01,1.885246e+00,4.081967e+00,3.868852e+00,2.540984e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.457447e-01,1.178083e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.694742e+01,2.176163e+01,2.069561e+01,9604200002
5.220327360000e+08,5.220327970000e+08,1.506557e+01,4.969674e-01,1.239344e+01,4.507452e-01,1.836066e+00,3.803279e+00,3.622951e+00,2.131148e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.226333e-01,1.260031e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.713837e+01,2.243334e+01,2.064021e+01,9604200002
5.220327970000e+08,5.220328580000e+08,1.606557e+01,5.131959e-01,1.303279e+01,4.622253e-01,1.983607e+00,3.852459e+00,3.754098e+00,2.524590e+00,7.868853e-01,1.311475e-01,0.000000e+00,8.112245e-01,1.250059e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.691673e+01,2.168526e+01,2.092391e+01,9604200002
5.220328580000e+08,5.220329190000e+08,1.519672e+01,4.991258e-01,1.252459e+01,4.531238e-01,2.016393e+00,4.163934e+00,3.278688e+00,2.278688e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.241640e-01,1.250319e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.690172e+01,2.197840e+01,2.100118e+01,9604200002
5.220329190000e+08,5.220329800000e+08,1.485246e+01,4.934399e-01,1.237705e+01,4.504469e-01,2.065574e+00,4.180328e+00,3.737705e+00,1.901639e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.333333e-01,1.238140e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.720012e+01,2.222489e+01,2.128224e+01,9604200002
5.220329800000e+08,5.220330410000e+08,1.516393e+01,4.985871e-01,1.285246e+01,4.590164e-01,1.590164e+00,4.540984e+00,3.754098e+00,2.229508e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.475676e-01,1.181830e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.739732e+01,2.202500e+01,2.080969e+01,9604200002
5.220330410000e+08,5.220331020000e+08,1.495082e+01,4.950711e-01,1.257377e+01,4.540125e-01,1.836066e+00,4.163934e+00,3.672131e+00,2.180328e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.410088e-01,1.210847e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.714798e+01,2.216818e+01,2.131577e+01,9604200002
5.220331020000e+08,5.220331630000e+08,1.524590e+01,4.999328e-01,1.283607e+01,4.587236e-01,2.016393e+00,3.950820e+00,3.901639e+00,2.213115e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.419355e-01,1.196231e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.699897e+01,2.193435e+01,2.048378e+01,9604200002
5.220331630000e+08,5.220332240000e+08,1.416393e+01,4.818668e-01,1.195082e+01,4.426230e-01,1.672131e+00,3.672131e+00,3.754098e+00,2.295082e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.437500e-01,1.235265e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.700027e+01,2.199150e+01,2.082112e+01,9604200002
5.220332240000e+08,5.220332850000e+08,1.481967e+01,4.928950e-01,1.265574e+01,4.554900e-01,1.770492e+00,4.114754e+00,3.918033e+00,2.213115e+00,6.393443e-01,0.000000e+00,0.000000e+00,8.539823e-01,1.174473e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.727747e+01,2.184650e+01,2.125738e+01,9604200002
5.220332850000e+08,5.220333460000e+08,1.639344e+01,5.184062e-01,1.363934e+01,4.728592e-01,1.885246e+00,3.557377e+00,4.704918e+00,2.590164e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.320000e-01,1.182269e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.743967e+01,2.130145e+01,2.107619e+01,9604200002
5.220333460000e+08,5.220334070000e+08,1.563934e+01,5.063425e-01,1.288525e+01,4.596015e-01,1.918033e+00,4.196721e+00,3.639344e+00,2.262295e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.238994e-01,1.233228e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.674109e+01,2.235205e+01,2.110305e+01,9604200002
5.220334070000e+08,5.220334680000e+08,1.559016e+01,5.055457e-01,1.285246e+01,4.590164e-01,1.901639e+00,4.065574e+00,3.803279e+00,2.377049e+00,6.393443e-01,4.918033e-02,1.639344e-02,8.243954e-01,1.233802e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.704325e+01,2.214478e+01,2.072385e+01,9604200002
5.220334680000e+08,5.220335290000e+08,1.460656e+01,4.893381e-01,1.229508e+01,4.489529e-01,1.836066e+00,3.819672e+00,3.557377e+00,2.409836e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.417509e-01,1.222710e-02,2.900000e+01,2.900000e+01,1.014000e+03,1.711827e+01,2.192907e+01,2.122920e+01,9604200002
